route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,booking_rule_id,operator_id
15642,BOP00_MTWThF_20211018_20211220,5101,,CBD,1,5101,15642_2,,,,,,,,,,,,24
15642,BOP00_MTWThF_20211018_20211220,5110,,CBD,1,5110,15642_2,,,,,,,,,,,,24
15642,BOP00_MTWThF_20211018_20211220,5111,,CBD,1,5111,15642_2,,,,,,,,,,,,24
15642,BOP00_MTWThF_20211018_20211220,5100,,CBD,1,5100,15642_2,,,,,,,,,,,,24
15642,BOP00_MTWThF_20211018_20211220,5099,,CBD,1,5099,15642_2,,,,,,,,,,,,24
15642,BOP00_MTWThF_20211018_20211220,5098,,CBD,1,5098,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5132,,Brookfield,0,5132,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5129,,Brookfield,0,5129,15642_1,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5130,,Brookfield,0,5130,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5127,,Brookfield,0,5127,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5133,,Brookfield,0,5133,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5118,,Brookfield,0,5118,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5120,,Brookfield,0,5120,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5121,,Brookfield,0,5121,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5122,,Brookfield,0,5122,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5126,,Brookfield,0,5126,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5123,,Brookfield,0,5123,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5125,,Brookfield,0,5125,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5128,,Brookfield,0,5128,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5131,,Brookfield,0,5131,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5124,,Brookfield,0,5124,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5119,,Brookfield,0,5119,15642_0,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5147,,CBD,1,5147,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5140,,CBD,1,5140,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5139,,CBD,1,5139,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5138,,CBD,1,5138,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5137,,CBD,1,5137,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5145,,CBD,1,5145,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5135,,CBD,1,5135,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5144,,CBD,1,5144,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5142,,CBD,1,5142,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5136,,CBD,1,5136,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5143,,CBD,1,5143,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5148,,CBD,1,5148,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5141,,CBD,1,5141,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5134,,CBD,1,5134,15642_2,,,,,,,,,,,,24
15642,BOP00_SSu_20200614_20211231,5146,,CBD,1,5146,15642_2,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5150,,Brookfield,0,5150,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5151,,Brookfield,0,5151,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5152,,Brookfield,0,5152,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5153,,Brookfield,0,5153,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5154,,Brookfield,0,5154,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5149,,Brookfield,0,5149,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5155,,Brookfield,0,5155,15642_0,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5156,,CBD,1,5156,15642_2,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5157,,CBD,1,5157,15642_2,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5160,,CBD,1,5160,15642_2,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5159,,CBD,1,5159,15642_2,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5158,,CBD,1,5158,15642_2,,,,,,,,,,,,24
15642,BOP00_Excpetion_Calendar_0,5161,,CBD,1,5161,15642_2,,,,,,,,,,,,24
7244,BOP00_MTWThF_20200514_20211231,5173,,Tihi-o-Tonga,0,5173,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5172,,Tihi-o-Tonga,0,5172,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5171,,Tihi-o-Tonga,0,5171,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5170,,Tihi-o-Tonga,0,5170,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5169,,Tihi-o-Tonga,0,5169,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5168,,Tihi-o-Tonga,0,5168,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5167,,Tihi-o-Tonga,0,5167,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5166,,Tihi-o-Tonga,0,5166,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5165,,Tihi-o-Tonga,0,5165,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5164,,Tihi-o-Tonga,0,5164,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5163,,Tihi-o-Tonga,0,5163,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5184,,Tihi-o-Tonga,0,5184,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5183,,Tihi-o-Tonga,0,5183,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5182,,Tihi-o-Tonga,0,5182,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5181,,Tihi-o-Tonga,0,5181,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5180,,Tihi-o-Tonga,0,5180,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5179,,Tihi-o-Tonga,0,5179,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5162,,Tihi-o-Tonga,0,5162,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5178,,Tihi-o-Tonga,0,5178,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5177,,Tihi-o-Tonga,0,5177,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5176,,Tihi-o-Tonga,0,5176,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5175,,Tihi-o-Tonga,0,5175,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5174,,Tihi-o-Tonga,0,5174,7244_0,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5197,,Rotorua CBD (Arawa St),1,5197,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5207,,Rotorua CBD (Arawa St),1,5207,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5195,,Rotorua CBD (Arawa St),1,5195,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5206,,Rotorua CBD (Arawa St),1,5206,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5196,,Rotorua CBD (Arawa St),1,5196,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5187,,Rotorua CBD (Arawa St),1,5187,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5188,,Rotorua CBD (Arawa St),1,5188,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5189,,Rotorua CBD (Arawa St),1,5189,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5185,,Rotorua CBD (Arawa St),1,5185,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5202,,Rotorua CBD (Arawa St),1,5202,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5190,,Rotorua CBD (Arawa St),1,5190,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5191,,Rotorua CBD (Arawa St),1,5191,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5201,,Rotorua CBD (Arawa St),1,5201,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5200,,Rotorua CBD (Arawa St),1,5200,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5204,,Rotorua CBD (Arawa St),1,5204,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5192,,Rotorua CBD (Arawa St),1,5192,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5193,,Rotorua CBD (Arawa St),1,5193,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5194,,Rotorua CBD (Arawa St),1,5194,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5186,,Rotorua CBD (Arawa St),1,5186,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5199,,Rotorua CBD (Arawa St),1,5199,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5203,,Rotorua CBD (Arawa St),1,5203,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5205,,Rotorua CBD (Arawa St),1,5205,7244_1,,,,,,,,,,,,27
7244,BOP00_MTWThF_20200514_20211231,5198,,Rotorua CBD (Arawa St),1,5198,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5218,,Tihi-o-Tonga,0,5218,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5214,,Tihi-o-Tonga,0,5214,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5208,,Tihi-o-Tonga,0,5208,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5213,,Tihi-o-Tonga,0,5213,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5217,,Tihi-o-Tonga,0,5217,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5212,,Tihi-o-Tonga,0,5212,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5216,,Tihi-o-Tonga,0,5216,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5211,,Tihi-o-Tonga,0,5211,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5219,,Tihi-o-Tonga,0,5219,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5210,,Tihi-o-Tonga,0,5210,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5215,,Tihi-o-Tonga,0,5215,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5209,,Tihi-o-Tonga,0,5209,7244_0,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5225,,Rotorua CBD (Arawa St),1,5225,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5220,,Rotorua CBD (Arawa St),1,5220,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5221,,Rotorua CBD (Arawa St),1,5221,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5222,,Rotorua CBD (Arawa St),1,5222,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5223,,Rotorua CBD (Arawa St),1,5223,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5224,,Rotorua CBD (Arawa St),1,5224,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5231,,Rotorua CBD (Arawa St),1,5231,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5226,,Rotorua CBD (Arawa St),1,5226,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5227,,Rotorua CBD (Arawa St),1,5227,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5228,,Rotorua CBD (Arawa St),1,5228,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5229,,Rotorua CBD (Arawa St),1,5229,7244_1,,,,,,,,,,,,27
7244,BOP00_S_20200514_20211231,5230,,Rotorua CBD (Arawa St),1,5230,7244_1,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5234,,Tihi-o-Tonga,0,5234,7244_0,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5233,,Tihi-o-Tonga,0,5233,7244_0,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5237,,Tihi-o-Tonga,0,5237,7244_0,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5236,,Tihi-o-Tonga,0,5236,7244_0,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5235,,Tihi-o-Tonga,0,5235,7244_0,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5232,,Tihi-o-Tonga,0,5232,7244_0,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5238,,Rotorua CBD (Arawa St),1,5238,7244_1,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5242,,Rotorua CBD (Arawa St),1,5242,7244_1,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5241,,Rotorua CBD (Arawa St),1,5241,7244_1,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5243,,Rotorua CBD (Arawa St),1,5243,7244_1,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5240,,Rotorua CBD (Arawa St),1,5240,7244_1,,,,,,,,,,,,27
7244,BOP00_Su_20200514_20211231,5239,,Rotorua CBD (Arawa St),1,5239,7244_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5252,,Toi Ohoimai,0,5252,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5257,,Toi Ohoimai,0,5257,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5265,,Toi Ohoimai,0,5265,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5266,,Toi Ohoimai,0,5266,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5246,,Toi Ohoimai,0,5246,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5244,,Toi Ohoimai,0,5244,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5245,,Toi Ohoimai,0,5245,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5254,,Toi Ohoimai,0,5254,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5253,,Toi Ohoimai,0,5253,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5250,,Toi Ohoimai,0,5250,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5261,,Toi Ohoimai,0,5261,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5248,,Toi Ohoimai,0,5248,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5263,,Toi Ohoimai,0,5263,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5259,,Toi Ohoimai,0,5259,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5260,,Toi Ohoimai,0,5260,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5255,,Toi Ohoimai,0,5255,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5256,,Toi Ohoimai,0,5256,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5249,,Toi Ohoimai,0,5249,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5247,,Toi Ohoimai,0,5247,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5262,,Toi Ohoimai,0,5262,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5264,,Toi Ohoimai,0,5264,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5251,,Toi Ohoimai,0,5251,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5258,,Toi Ohoimai,0,5258,7245_0,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5282,,Rotorua CBD ( Arawa St),1,5282,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5290,,Rotorua CBD ( Arawa St),1,5290,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5289,,Rotorua CBD ( Arawa St),1,5289,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5288,,Rotorua CBD ( Arawa St),1,5288,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5287,,Rotorua CBD ( Arawa St),1,5287,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5286,,Rotorua CBD ( Arawa St),1,5286,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5285,,Rotorua CBD ( Arawa St),1,5285,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5284,,Rotorua CBD ( Arawa St),1,5284,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5281,,Rotorua CBD ( Arawa St),1,5281,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5268,,Rotorua CBD ( Arawa St),1,5268,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5269,,Rotorua CBD ( Arawa St),1,5269,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5270,,Rotorua CBD ( Arawa St),1,5270,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5271,,Rotorua CBD ( Arawa St),1,5271,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5272,,Rotorua CBD ( Arawa St),1,5272,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5273,,Rotorua CBD ( Arawa St),1,5273,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5274,,Rotorua CBD ( Arawa St),1,5274,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5275,,Rotorua CBD ( Arawa St),1,5275,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5276,,Rotorua CBD ( Arawa St),1,5276,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5277,,Rotorua CBD ( Arawa St),1,5277,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5278,,Rotorua CBD ( Arawa St),1,5278,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5279,,Rotorua CBD ( Arawa St),1,5279,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5280,,Rotorua CBD ( Arawa St),1,5280,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5267,,Rotorua CBD ( Arawa St),1,5267,7245_1,,,,,,,,,,,,27
7245,BOP00_MTWThF_20200514_20211231,5283,,Rotorua CBD ( Arawa St),1,5283,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5300,,Toi Ohoimai,0,5300,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5294,,Toi Ohoimai,0,5294,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5297,,Toi Ohoimai,0,5297,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5301,,Toi Ohoimai,0,5301,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5295,,Toi Ohoimai,0,5295,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5298,,Toi Ohoimai,0,5298,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5296,,Toi Ohoimai,0,5296,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5292,,Toi Ohoimai,0,5292,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5293,,Toi Ohoimai,0,5293,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5291,,Toi Ohoimai,0,5291,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5299,,Toi Ohoimai,0,5299,7245_0,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5302,,Rotorua CBD ( Arawa St),1,5302,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5311,,Rotorua CBD ( Arawa St),1,5311,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5312,,Rotorua CBD ( Arawa St),1,5312,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5313,,Rotorua CBD ( Arawa St),1,5313,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5307,,Rotorua CBD ( Arawa St),1,5307,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5308,,Rotorua CBD ( Arawa St),1,5308,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5303,,Rotorua CBD ( Arawa St),1,5303,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5304,,Rotorua CBD ( Arawa St),1,5304,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5309,,Rotorua CBD ( Arawa St),1,5309,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5306,,Rotorua CBD ( Arawa St),1,5306,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5310,,Rotorua CBD ( Arawa St),1,5310,7245_1,,,,,,,,,,,,27
7245,BOP00_S_20200514_20211231,5305,,Rotorua CBD ( Arawa St),1,5305,7245_1,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5316,,Toi Ohoimai,0,5316,7245_0,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5315,,Toi Ohoimai,0,5315,7245_0,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5317,,Toi Ohoimai,0,5317,7245_0,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5314,,Toi Ohoimai,0,5314,7245_0,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5318,,Toi Ohoimai,0,5318,7245_0,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5321,,Rotorua CBD ( Arawa St),1,5321,7245_1,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5319,,Rotorua CBD ( Arawa St),1,5319,7245_1,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5320,,Rotorua CBD ( Arawa St),1,5320,7245_1,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5323,,Rotorua CBD ( Arawa St),1,5323,7245_1,,,,,,,,,,,,27
7245,BOP00_Su_20200514_20211231,5322,,Rotorua CBD ( Arawa St),1,5322,7245_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5342,,Holdens Bay,0,5342,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5330,,Holdens Bay,0,5330,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5332,,Holdens Bay,0,5332,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5333,,Holdens Bay,0,5333,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5336,,Holdens Bay,0,5336,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5338,,Holdens Bay,0,5338,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5339,,Airport,0,5339,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5340,,Airport,0,5340,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5341,,Airport,0,5341,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5343,,Holdens Bay,0,5343,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5344,,Airport,0,5344,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5345,,Holdens Bay,0,5345,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5346,,Holdens Bay,0,5346,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5326,,Airport,0,5326,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5327,,Airport,0,5327,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5325,,Airport,0,5325,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5324,,Airport,0,5324,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5337,,Holdens Bay,0,5337,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5335,,Airport,0,5335,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5334,,Airport,0,5334,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5331,,Airport,0,5331,7246_1,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5328,,Holdens Bay,0,5328,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5329,,Holdens Bay,0,5329,7246_0,,,,,,,,,,,,27
7246,BOP00_MTWThF_20200514_20211231,5370,,Rotorua CBD ( Arawa St),1,5370,7246_2,,,,,,,,,,,,27
