object_id,object_system,object_code
StopPoint:48:5301,navitia1,48:5301
StopPoint:48:5301,source,48:5301
StopPoint:48:5302,ZDEr_ID_REF_A,16372
StopPoint:48:5302,navitia1,48:5302
StopPoint:48:5302,source,48:5302
StopPoint:48:5303,ZDEr_ID_REF_A,16373
StopPoint:48:5303,navitia1,48:5303
StopPoint:48:5303,source,48:5303
StopPoint:48:5304,ZDEr_ID_REF_A,16374
StopPoint:48:5304,navitia1,48:5304
StopPoint:48:5304,source,48:5304
StopPoint:48:5305,ZDEr_ID_REF_A,463362
StopPoint:48:5305,navitia1,48:5305
StopPoint:48:5305,source,48:5305
StopPoint:48:5306,ZDEr_ID_REF_A,426343
StopPoint:48:5306,navitia1,48:5306
StopPoint:48:5306,source,48:5306
StopPoint:48:5308,ZDEr_ID_REF_A,16376
StopPoint:48:5308,navitia1,48:5308
StopPoint:48:5308,source,48:5308
StopPoint:48:5310,ZDEr_ID_REF_A,16377
StopPoint:48:5310,navitia1,48:5310
StopPoint:48:5310,source,48:5310
StopPoint:48:5312,ZDEr_ID_REF_A,16379
StopPoint:48:5312,navitia1,48:5312
StopPoint:48:5312,source,48:5312
StopPoint:48:5320,ZDEr_ID_REF_A,20011
StopPoint:48:5320,navitia1,48:5320
StopPoint:48:5320,source,48:5320
StopPoint:48:5321,ZDEr_ID_REF_A,16380
StopPoint:48:5321,navitia1,48:5321
StopPoint:48:5321,source,48:5321
StopPoint:48:5322,ZDEr_ID_REF_A,16381
StopPoint:48:5322,navitia1,48:5322
StopPoint:48:5322,source,48:5322
StopPoint:48:5323,ZDEr_ID_REF_A,16382
StopPoint:48:5323,navitia1,48:5323
StopPoint:48:5323,source,48:5323
StopPoint:48:5324,ZDEr_ID_REF_A,16383
StopPoint:48:5324,navitia1,48:5324
StopPoint:48:5324,source,48:5324
StopPoint:48:5325,ZDEr_ID_REF_A,16384
StopPoint:48:5325,navitia1,48:5325
StopPoint:48:5325,source,48:5325
StopPoint:48:5326,ZDEr_ID_REF_A,16385
StopPoint:48:5326,navitia1,48:5326
StopPoint:48:5326,source,48:5326
StopPoint:48:5331,ZDEr_ID_REF_A,16386
StopPoint:48:5331,navitia1,48:5331
StopPoint:48:5331,source,48:5331
StopPoint:48:5332,ZDEr_ID_REF_A,16387
StopPoint:48:5332,navitia1,48:5332
StopPoint:48:5332,source,48:5332
StopPoint:48:5337,ZDEr_ID_REF_A,16389
StopPoint:48:5337,navitia1,48:5337
StopPoint:48:5337,source,48:5337
StopPoint:48:5338,ZDEr_ID_REF_A,16390
StopPoint:48:5338,navitia1,48:5338
StopPoint:48:5338,source,48:5338
StopPoint:48:5340,ZDEr_ID_REF_A,20492
StopPoint:48:5340,navitia1,48:5340
StopPoint:48:5340,source,48:5340
StopPoint:48:5341,ZDEr_ID_REF_A,16391
StopPoint:48:5341,navitia1,48:5341
StopPoint:48:5341,source,48:5341
StopPoint:48:5342,ZDEr_ID_REF_A,16392
StopPoint:48:5342,navitia1,48:5342
StopPoint:48:5342,source,48:5342
StopPoint:48:5345,ZDEr_ID_REF_A,16395
StopPoint:48:5345,navitia1,48:5345
StopPoint:48:5345,source,48:5345
StopPoint:48:5346,ZDEr_ID_REF_A,16396
StopPoint:48:5346,navitia1,48:5346
StopPoint:48:5346,source,48:5346
StopPoint:48:5351,ZDEr_ID_REF_A,16399
StopPoint:48:5351,navitia1,48:5351
StopPoint:48:5351,source,48:5351
StopPoint:48:5352,ZDEr_ID_REF_A,16400
StopPoint:48:5352,navitia1,48:5352
StopPoint:48:5352,source,48:5352
StopPoint:48:5353,ZDEr_ID_REF_A,16401
StopPoint:48:5353,navitia1,48:5353
StopPoint:48:5353,source,48:5353
StopPoint:48:5354,ZDEr_ID_REF_A,16402
StopPoint:48:5354,navitia1,48:5354
StopPoint:48:5354,source,48:5354
StopPoint:48:5355,ZDEr_ID_REF_A,16403
StopPoint:48:5355,navitia1,48:5355
StopPoint:48:5355,source,48:5355
StopPoint:48:5356,ZDEr_ID_REF_A,16404
StopPoint:48:5356,navitia1,48:5356
StopPoint:48:5356,source,48:5356
StopPoint:48:5357,ZDEr_ID_REF_A,16405
StopPoint:48:5357,navitia1,48:5357
StopPoint:48:5357,source,48:5357
StopPoint:48:5358,ZDEr_ID_REF_A,16406
StopPoint:48:5358,navitia1,48:5358
StopPoint:48:5358,source,48:5358
StopPoint:48:5361,ZDEr_ID_REF_A,16407
StopPoint:48:5361,navitia1,48:5361
StopPoint:48:5361,source,48:5361
StopPoint:48:5362,ZDEr_ID_REF_A,16408
StopPoint:48:5362,navitia1,48:5362
StopPoint:48:5362,source,48:5362
StopPoint:48:5363,ZDEr_ID_REF_A,16409
StopPoint:48:5363,navitia1,48:5363
StopPoint:48:5363,source,48:5363
StopPoint:48:5364,ZDEr_ID_REF_A,16410
StopPoint:48:5364,navitia1,48:5364
StopPoint:48:5364,source,48:5364
StopPoint:48:5367,ZDEr_ID_REF_A,16411
StopPoint:48:5367,navitia1,48:5367
StopPoint:48:5367,source,48:5367
StopPoint:48:5368,ZDEr_ID_REF_A,16412
StopPoint:48:5368,navitia1,48:5368
StopPoint:48:5368,source,48:5368
StopPoint:48:5370,ZDEr_ID_REF_A,20493
StopPoint:48:5370,navitia1,48:5370
StopPoint:48:5370,source,48:5370
StopPoint:48:5377,ZDEr_ID_REF_A,16416
StopPoint:48:5377,navitia1,48:5377
StopPoint:48:5377,source,48:5377
StopPoint:48:5378,ZDEr_ID_REF_A,16417
StopPoint:48:5378,navitia1,48:5378
StopPoint:48:5378,source,48:5378
StopPoint:48:5380,ZDEr_ID_REF_A,20494
StopPoint:48:5380,navitia1,48:5380
StopPoint:48:5380,source,48:5380
StopPoint:48:5381,ZDEr_ID_REF_A,479419
StopPoint:48:5381,navitia1,48:5381
StopPoint:48:5381,source,48:5381
StopPoint:48:5382,ZDEr_ID_REF_A,463363
StopPoint:48:5382,navitia1,48:5382
StopPoint:48:5382,source,48:5382
StopPoint:48:5383,ZDEr_ID_REF_A,15430
StopPoint:48:5383,navitia1,48:5383
StopPoint:48:5383,source,48:5383
StopPoint:48:5384,ZDEr_ID_REF_A,15429
StopPoint:48:5384,navitia1,48:5384
StopPoint:48:5384,source,48:5384
StopPoint:48:5385,ZDEr_ID_REF_A,16421
StopPoint:48:5385,navitia1,48:5385
StopPoint:48:5385,source,48:5385
StopPoint:48:5386,ZDEr_ID_REF_A,16422
StopPoint:48:5386,navitia1,48:5386
StopPoint:48:5386,source,48:5386
StopPoint:48:5387,ZDEr_ID_REF_A,16423
StopPoint:48:5387,navitia1,48:5387
StopPoint:48:5387,source,48:5387
StopPoint:48:5388,ZDEr_ID_REF_A,16424
StopPoint:48:5388,navitia1,48:5388
StopPoint:48:5388,source,48:5388
StopPoint:48:5390,ZDEr_ID_REF_A,20495
StopPoint:48:5390,navitia1,48:5390
StopPoint:48:5390,source,48:5390
StopPoint:48:5391,ZDEr_ID_REF_A,16425
StopPoint:48:5391,navitia1,48:5391
StopPoint:48:5391,source,48:5391
StopPoint:48:5392,ZDEr_ID_REF_A,16426
StopPoint:48:5392,navitia1,48:5392
StopPoint:48:5392,source,48:5392
StopPoint:48:5395,ZDEr_ID_REF_A,16429
StopPoint:48:5395,navitia1,48:5395
StopPoint:48:5395,source,48:5395
StopPoint:48:5396,ZDEr_ID_REF_A,16430
StopPoint:48:5396,navitia1,48:5396
StopPoint:48:5396,source,48:5396
StopPoint:48:5397,ZDEr_ID_REF_A,16431
StopPoint:48:5397,navitia1,48:5397
StopPoint:48:5397,source,48:5397
StopPoint:48:5398,ZDEr_ID_REF_A,16432
StopPoint:48:5398,navitia1,48:5398
StopPoint:48:5398,source,48:5398
StopPoint:48:5401,ZDEr_ID_REF_A,16433
StopPoint:48:5401,navitia1,48:5401
StopPoint:48:5401,source,48:5401
StopPoint:48:5402,ZDEr_ID_REF_A,16434
StopPoint:48:5402,navitia1,48:5402
StopPoint:48:5402,source,48:5402
StopPoint:48:5405,ZDEr_ID_REF_A,16436
StopPoint:48:5405,navitia1,48:5405
StopPoint:48:5405,source,48:5405
StopPoint:48:5406,ZDEr_ID_REF_A,16437
StopPoint:48:5406,navitia1,48:5406
StopPoint:48:5406,source,48:5406
StopPoint:48:5417,ZDEr_ID_REF_A,16441
StopPoint:48:5417,navitia1,48:5417
StopPoint:48:5417,source,48:5417
StopPoint:48:5418,ZDEr_ID_REF_A,16442
StopPoint:48:5418,navitia1,48:5418
StopPoint:48:5418,source,48:5418
StopPoint:48:5423,ZDEr_ID_REF_A,16445
StopPoint:48:5423,navitia1,48:5423
StopPoint:48:5423,source,48:5423
StopPoint:48:5424,ZDEr_ID_REF_A,16446
StopPoint:48:5424,navitia1,48:5424
StopPoint:48:5424,source,48:5424
StopPoint:48:5435,ZDEr_ID_REF_A,16449
StopPoint:48:5435,navitia1,48:5435
StopPoint:48:5435,source,48:5435
StopPoint:48:5436,ZDEr_ID_REF_A,463359
StopPoint:48:5436,navitia1,48:5436
StopPoint:48:5436,source,48:5436
StopPoint:48:5437,ZDEr_ID_REF_A,16450
StopPoint:48:5437,navitia1,48:5437
StopPoint:48:5437,source,48:5437
StopPoint:48:5438,ZDEr_ID_REF_A,16451
StopPoint:48:5438,navitia1,48:5438
StopPoint:48:5438,source,48:5438
StopPoint:48:5440,ZDEr_ID_REF_A,16452
StopPoint:48:5440,navitia1,48:5440
StopPoint:48:5440,source,48:5440
StopPoint:48:5441,ZDEr_ID_REF_A,16453
StopPoint:48:5441,navitia1,48:5441
StopPoint:48:5441,source,48:5441
StopPoint:48:5442,ZDEr_ID_REF_A,16454
StopPoint:48:5442,navitia1,48:5442
StopPoint:48:5442,source,48:5442
StopPoint:48:5447,ZDEr_ID_REF_A,16456
StopPoint:48:5447,navitia1,48:5447
StopPoint:48:5447,source,48:5447
StopPoint:48:5448,ZDEr_ID_REF_A,16457
StopPoint:48:5448,navitia1,48:5448
StopPoint:48:5448,source,48:5448
StopPoint:48:5450,ZDEr_ID_REF_A,16458
StopPoint:48:5450,navitia1,48:5450
StopPoint:48:5450,source,48:5450
StopPoint:48:5451,ZDEr_ID_REF_A,16459
StopPoint:48:5451,navitia1,48:5451
StopPoint:48:5451,source,48:5451
StopPoint:48:5452,ZDEr_ID_REF_A,16460
StopPoint:48:5452,navitia1,48:5452
StopPoint:48:5452,source,48:5452
StopPoint:48:5457,ZDEr_ID_REF_A,16463
StopPoint:48:5457,navitia1,48:5457
StopPoint:48:5457,source,48:5457
StopPoint:48:5458,ZDEr_ID_REF_A,16464
StopPoint:48:5458,navitia1,48:5458
StopPoint:48:5458,source,48:5458
StopPoint:48:5460,ZDEr_ID_REF_A,16465
StopPoint:48:5460,navitia1,48:5460
StopPoint:48:5460,source,48:5460
StopPoint:48:5461,ZDEr_ID_REF_A,16466
StopPoint:48:5461,navitia1,48:5461
StopPoint:48:5461,source,48:5461
StopPoint:48:5462,ZDEr_ID_REF_A,16467
StopPoint:48:5462,navitia1,48:5462
StopPoint:48:5462,source,48:5462
StopPoint:48:5463,ZDEr_ID_REF_A,16468
StopPoint:48:5463,navitia1,48:5463
StopPoint:48:5463,source,48:5463
StopPoint:48:5464,ZDEr_ID_REF_A,16469
StopPoint:48:5464,navitia1,48:5464
StopPoint:48:5464,source,48:5464
StopPoint:48:5465,ZDEr_ID_REF_A,16470
StopPoint:48:5465,navitia1,48:5465
StopPoint:48:5465,source,48:5465
StopPoint:48:5466,ZDEr_ID_REF_A,16471
StopPoint:48:5466,navitia1,48:5466
StopPoint:48:5466,source,48:5466
StopPoint:48:5467,ZDEr_ID_REF_A,16472
StopPoint:48:5467,navitia1,48:5467
StopPoint:48:5467,source,48:5467
StopPoint:48:5468,ZDEr_ID_REF_A,16473
StopPoint:48:5468,navitia1,48:5468
StopPoint:48:5468,source,48:5468
StopPoint:48:5470,ZDEr_ID_REF_A,16474
StopPoint:48:5470,navitia1,48:5470
StopPoint:48:5470,source,48:5470
StopPoint:48:5473,ZDEr_ID_REF_A,16475
StopPoint:48:5473,navitia1,48:5473
StopPoint:48:5473,source,48:5473
StopPoint:48:5474,ZDEr_ID_REF_A,16476
StopPoint:48:5474,navitia1,48:5474
StopPoint:48:5474,source,48:5474
StopPoint:48:5475,ZDEr_ID_REF_A,22480
StopPoint:48:5475,navitia1,48:5475
StopPoint:48:5475,source,48:5475
StopPoint:48:5476,ZDEr_ID_REF_A,479464
StopPoint:48:5476,navitia1,48:5476
StopPoint:48:5476,source,48:5476
StopPoint:48:5477,ZDEr_ID_REF_A,16478
StopPoint:48:5477,navitia1,48:5477
StopPoint:48:5477,source,48:5477
StopPoint:48:5478,ZDEr_ID_REF_A,16479
StopPoint:48:5478,navitia1,48:5478
StopPoint:48:5478,source,48:5478
StopPoint:48:5480,ZDEr_ID_REF_A,16480
StopPoint:48:5480,navitia1,48:5480
StopPoint:48:5480,source,48:5480
StopPoint:48:5481,ZDEr_ID_REF_A,16481
StopPoint:48:5481,navitia1,48:5481
StopPoint:48:5481,source,48:5481
StopPoint:48:5482,ZDEr_ID_REF_A,16482
StopPoint:48:5482,navitia1,48:5482
StopPoint:48:5482,source,48:5482
StopPoint:48:5483,ZDEr_ID_REF_A,20012
StopPoint:48:5483,navitia1,48:5483
StopPoint:48:5483,source,48:5483
StopPoint:48:5485,ZDEr_ID_REF_A,20013
StopPoint:48:5485,navitia1,48:5485
StopPoint:48:5485,source,48:5485
StopPoint:48:5486,ZDEr_ID_REF_A,20014
StopPoint:48:5486,navitia1,48:5486
StopPoint:48:5486,source,48:5486
StopPoint:48:5487,ZDEr_ID_REF_A,20015
StopPoint:48:5487,navitia1,48:5487
StopPoint:48:5487,source,48:5487
StopPoint:48:5488,ZDEr_ID_REF_A,20016
StopPoint:48:5488,navitia1,48:5488
StopPoint:48:5488,source,48:5488
StopPoint:48:5491,ZDEr_ID_REF_A,20017
StopPoint:48:5491,navitia1,48:5491
StopPoint:48:5491,source,48:5491
StopPoint:48:5492,ZDEr_ID_REF_A,20018
StopPoint:48:5492,navitia1,48:5492
StopPoint:48:5492,source,48:5492
StopPoint:48:5493,ZDEr_ID_REF_A,16484
StopPoint:48:5493,navitia1,48:5493
StopPoint:48:5493,source,48:5493
StopPoint:48:5494,ZDEr_ID_REF_A,16485
StopPoint:48:5494,navitia1,48:5494
StopPoint:48:5494,source,48:5494
StopPoint:48:5495,ZDEr_ID_REF_A,16486
StopPoint:48:5495,navitia1,48:5495
StopPoint:48:5495,source,48:5495
StopPoint:48:5496,ZDEr_ID_REF_A,16487
StopPoint:48:5496,navitia1,48:5496
StopPoint:48:5496,source,48:5496
StopPoint:48:5498,ZDEr_ID_REF_A,16489
StopPoint:48:5498,navitia1,48:5498
StopPoint:48:5498,source,48:5498
StopPoint:48:5502,ZDEr_ID_REF_A,16491
StopPoint:48:5502,navitia1,48:5502
StopPoint:48:5502,source,48:5502
StopPoint:48:5503,ZDEr_ID_REF_A,16492
StopPoint:48:5503,navitia1,48:5503
StopPoint:48:5503,source,48:5503
StopPoint:48:5504,ZDEr_ID_REF_A,16493
StopPoint:48:5504,navitia1,48:5504
StopPoint:48:5504,source,48:5504
StopPoint:48:5507,ZDEr_ID_REF_A,16494
StopPoint:48:5507,navitia1,48:5507
StopPoint:48:5507,source,48:5507
StopPoint:48:5508,ZDEr_ID_REF_A,16495
StopPoint:48:5508,navitia1,48:5508
StopPoint:48:5508,source,48:5508
StopPoint:48:5511,ZDEr_ID_REF_A,16496
StopPoint:48:5511,navitia1,48:5511
StopPoint:48:5511,source,48:5511
StopPoint:48:5512,ZDEr_ID_REF_A,16497
StopPoint:48:5512,navitia1,48:5512
StopPoint:48:5512,source,48:5512
StopPoint:48:5514,ZDEr_ID_REF_A,16499
StopPoint:48:5514,navitia1,48:5514
StopPoint:48:5514,source,48:5514
StopPoint:48:5523,ZDEr_ID_REF_A,29014
StopPoint:48:5523,navitia1,48:5523
StopPoint:48:5523,source,48:5523
StopPoint:48:5524,ZDEr_ID_REF_A,29015
StopPoint:48:5524,navitia1,48:5524
StopPoint:48:5524,source,48:5524
StopPoint:48:5525,ZDEr_ID_REF_A,16502
StopPoint:48:5525,navitia1,48:5525
StopPoint:48:5525,source,48:5525
StopPoint:48:5526,ZDEr_ID_REF_A,16503
StopPoint:48:5526,navitia1,48:5526
StopPoint:48:5526,source,48:5526
StopPoint:48:5535,ZDEr_ID_REF_A,16505
StopPoint:48:5535,navitia1,48:5535
StopPoint:48:5535,source,48:5535
StopPoint:48:5536,ZDEr_ID_REF_A,16506
StopPoint:48:5536,navitia1,48:5536
StopPoint:48:5536,source,48:5536
StopPoint:48:5543,ZDEr_ID_REF_A,16507
StopPoint:48:5543,navitia1,48:5543
StopPoint:48:5543,source,48:5543
StopPoint:48:5544,ZDEr_ID_REF_A,16508
StopPoint:48:5544,navitia1,48:5544
StopPoint:48:5544,source,48:5544
StopPoint:48:5545,ZDEr_ID_REF_A,16509
StopPoint:48:5545,navitia1,48:5545
StopPoint:48:5545,source,48:5545
StopPoint:48:5546,ZDEr_ID_REF_A,16510
StopPoint:48:5546,navitia1,48:5546
StopPoint:48:5546,source,48:5546
StopPoint:48:5547,ZDEr_ID_REF_A,20019
StopPoint:48:5547,navitia1,48:5547
StopPoint:48:5547,source,48:5547
StopPoint:48:5548,ZDEr_ID_REF_A,20020
StopPoint:48:5548,navitia1,48:5548
StopPoint:48:5548,source,48:5548
StopPoint:48:5551,ZDEr_ID_REF_A,16511
StopPoint:48:5551,navitia1,48:5551
StopPoint:48:5551,source,48:5551
StopPoint:48:5552,ZDEr_ID_REF_A,16512
StopPoint:48:5552,navitia1,48:5552
StopPoint:48:5552,source,48:5552
StopPoint:48:5553,ZDEr_ID_REF_A,16513
StopPoint:48:5553,navitia1,48:5553
StopPoint:48:5553,source,48:5553
StopPoint:48:5554,navitia1,48:5554
StopPoint:48:5554,source,48:5554
StopPoint:48:5554,ZDEr_ID_REF_A,6600
StopPoint:48:5556,ZDEr_ID_REF_A,478724
StopPoint:48:5556,navitia1,48:5556
StopPoint:48:5556,source,48:5556
StopPoint:48:5557,ZDEr_ID_REF_A,16515
StopPoint:48:5557,navitia1,48:5557
StopPoint:48:5557,source,48:5557
StopPoint:48:5558,ZDEr_ID_REF_A,16516
StopPoint:48:5558,navitia1,48:5558
StopPoint:48:5558,source,48:5558
StopPoint:48:5561,ZDEr_ID_REF_A,14925
StopPoint:48:5561,navitia1,48:5561
StopPoint:48:5561,source,48:5561
StopPoint:48:5562,ZDEr_ID_REF_A,14924
StopPoint:48:5562,navitia1,48:5562
StopPoint:48:5562,source,48:5562
StopPoint:48:5563,ZDEr_ID_REF_A,16520
StopPoint:48:5563,navitia1,48:5563
StopPoint:48:5563,source,48:5563
StopPoint:48:5564,ZDEr_ID_REF_A,16521
StopPoint:48:5564,navitia1,48:5564
StopPoint:48:5564,source,48:5564
StopPoint:48:5565,ZDEr_ID_REF_A,16522
StopPoint:48:5565,navitia1,48:5565
StopPoint:48:5565,source,48:5565
StopPoint:48:5566,ZDEr_ID_REF_A,16523
StopPoint:48:5566,navitia1,48:5566
StopPoint:48:5566,source,48:5566
StopPoint:48:5571,ZDEr_ID_REF_A,14935
StopPoint:48:5571,navitia1,48:5571
StopPoint:48:5571,source,48:5571
StopPoint:48:5572,ZDEr_ID_REF_A,14936
StopPoint:48:5572,navitia1,48:5572
StopPoint:48:5572,source,48:5572
StopPoint:48:5573,ZDEr_ID_REF_A,16526
StopPoint:48:5573,navitia1,48:5573
StopPoint:48:5573,source,48:5573
StopPoint:48:5574,ZDEr_ID_REF_A,16527
StopPoint:48:5574,navitia1,48:5574
StopPoint:48:5574,source,48:5574
StopPoint:48:5575,ZDEr_ID_REF_A,16528
StopPoint:48:5575,navitia1,48:5575
StopPoint:48:5575,source,48:5575
StopPoint:48:5576,ZDEr_ID_REF_A,16529
StopPoint:48:5576,navitia1,48:5576
StopPoint:48:5576,source,48:5576
StopPoint:48:5577,ZDEr_ID_REF_A,16530
StopPoint:48:5577,navitia1,48:5577
StopPoint:48:5577,source,48:5577
StopPoint:48:5578,ZDEr_ID_REF_A,16531
StopPoint:48:5578,navitia1,48:5578
StopPoint:48:5578,source,48:5578
StopPoint:48:5581,navitia1,48:5581
StopPoint:48:5581,source,48:5581
StopPoint:48:5581,ZDEr_ID_REF_A,6722
StopPoint:48:5582,navitia1,48:5582
StopPoint:48:5582,source,48:5582
StopPoint:48:5582,ZDEr_ID_REF_A,6723
StopPoint:48:5583,navitia1,48:5583
StopPoint:48:5583,source,48:5583
StopPoint:48:5583,ZDEr_ID_REF_A,6724
StopPoint:48:5584,ZDEr_ID_REF_A,14926
StopPoint:48:5584,navitia1,48:5584
StopPoint:48:5584,source,48:5584
StopPoint:48:5593,ZDEr_ID_REF_A,16540
StopPoint:48:5593,navitia1,48:5593
StopPoint:48:5593,source,48:5593
StopPoint:48:5594,ZDEr_ID_REF_A,16541
StopPoint:48:5594,navitia1,48:5594
StopPoint:48:5594,source,48:5594
StopPoint:48:5601,ZDEr_ID_REF_A,16544
StopPoint:48:5601,navitia1,48:5601
StopPoint:48:5601,source,48:5601
StopPoint:48:5602,ZDEr_ID_REF_A,16545
StopPoint:48:5602,navitia1,48:5602
StopPoint:48:5602,source,48:5602
StopPoint:48:5603,ZDEr_ID_REF_A,16546
StopPoint:48:5603,navitia1,48:5603
StopPoint:48:5603,source,48:5603
StopPoint:48:5604,ZDEr_ID_REF_A,16547
StopPoint:48:5604,navitia1,48:5604
StopPoint:48:5604,source,48:5604
StopPoint:48:5605,ZDEr_ID_REF_A,41552
StopPoint:48:5605,navitia1,48:5605
StopPoint:48:5605,source,48:5605
StopPoint:48:5606,ZDEr_ID_REF_A,41553
StopPoint:48:5606,navitia1,48:5606
StopPoint:48:5606,source,48:5606
StopPoint:48:5617,ZDEr_ID_REF_A,16549
StopPoint:48:5617,navitia1,48:5617
StopPoint:48:5617,source,48:5617
StopPoint:48:5618,ZDEr_ID_REF_A,16550
StopPoint:48:5618,navitia1,48:5618
StopPoint:48:5618,source,48:5618
StopPoint:48:5619,ZDEr_ID_REF_A,478711
StopPoint:48:5619,navitia1,48:5619
StopPoint:48:5619,source,48:5619
StopPoint:48:5621,ZDEr_ID_REF_A,41554
StopPoint:48:5621,navitia1,48:5621
StopPoint:48:5621,source,48:5621
StopPoint:48:5622,ZDEr_ID_REF_A,41555
StopPoint:48:5622,navitia1,48:5622
StopPoint:48:5622,source,48:5622
StopPoint:48:5623,ZDEr_ID_REF_A,16551
StopPoint:48:5623,navitia1,48:5623
StopPoint:48:5623,source,48:5623
StopPoint:48:5624,ZDEr_ID_REF_A,16552
StopPoint:48:5624,navitia1,48:5624
StopPoint:48:5624,source,48:5624
StopPoint:48:5625,ZDEr_ID_REF_A,22481
StopPoint:48:5625,navitia1,48:5625
StopPoint:48:5625,source,48:5625
StopPoint:48:5626,ZDEr_ID_REF_A,16553
StopPoint:48:5626,navitia1,48:5626
StopPoint:48:5626,source,48:5626
StopPoint:48:5627,ZDEr_ID_REF_A,16554
StopPoint:48:5627,navitia1,48:5627
StopPoint:48:5627,source,48:5627
StopPoint:48:5628,ZDEr_ID_REF_A,16555
StopPoint:48:5628,navitia1,48:5628
StopPoint:48:5628,source,48:5628
StopPoint:48:5630,ZDEr_ID_REF_A,16556
StopPoint:48:5630,navitia1,48:5630
StopPoint:48:5630,source,48:5630
StopPoint:48:5631,ZDEr_ID_REF_A,16557
StopPoint:48:5631,navitia1,48:5631
StopPoint:48:5631,source,48:5631
StopPoint:48:5632,ZDEr_ID_REF_A,16558
StopPoint:48:5632,navitia1,48:5632
StopPoint:48:5632,source,48:5632
StopPoint:48:5633,ZDEr_ID_REF_A,16559
StopPoint:48:5633,navitia1,48:5633
StopPoint:48:5633,source,48:5633
StopPoint:48:5634,ZDEr_ID_REF_A,16560
StopPoint:48:5634,navitia1,48:5634
StopPoint:48:5634,source,48:5634
StopPoint:48:5635,ZDEr_ID_REF_A,16561
StopPoint:48:5635,navitia1,48:5635
StopPoint:48:5635,source,48:5635
StopPoint:48:5636,ZDEr_ID_REF_A,16562
StopPoint:48:5636,navitia1,48:5636
StopPoint:48:5636,source,48:5636
StopPoint:48:5637,ZDEr_ID_REF_A,16563
StopPoint:48:5637,navitia1,48:5637
StopPoint:48:5637,source,48:5637
StopPoint:48:5638,ZDEr_ID_REF_A,16564
StopPoint:48:5638,navitia1,48:5638
StopPoint:48:5638,source,48:5638
StopPoint:48:5641,ZDEr_ID_REF_A,16565
StopPoint:48:5641,navitia1,48:5641
StopPoint:48:5641,source,48:5641
StopPoint:48:5642,ZDEr_ID_REF_A,16566
StopPoint:48:5642,navitia1,48:5642
StopPoint:48:5642,source,48:5642
StopPoint:48:5643,ZDEr_ID_REF_A,16567
StopPoint:48:5643,navitia1,48:5643
StopPoint:48:5643,source,48:5643
StopPoint:48:5644,ZDEr_ID_REF_A,16568
StopPoint:48:5644,navitia1,48:5644
StopPoint:48:5644,source,48:5644
StopPoint:48:5646,ZDEr_ID_REF_A,16569
StopPoint:48:5646,navitia1,48:5646
StopPoint:48:5646,source,48:5646
StopPoint:48:5647,ZDEr_ID_REF_A,16570
StopPoint:48:5647,navitia1,48:5647
StopPoint:48:5647,source,48:5647
StopPoint:48:5648,ZDEr_ID_REF_A,16571
StopPoint:48:5648,navitia1,48:5648
StopPoint:48:5648,source,48:5648
StopPoint:48:5651,ZDEr_ID_REF_A,16572
StopPoint:48:5651,navitia1,48:5651
StopPoint:48:5651,source,48:5651
StopPoint:48:5652,ZDEr_ID_REF_A,16573
StopPoint:48:5652,navitia1,48:5652
StopPoint:48:5652,source,48:5652
StopPoint:48:5657,ZDEr_ID_REF_A,16574
StopPoint:48:5657,navitia1,48:5657
StopPoint:48:5657,source,48:5657
StopPoint:48:5658,ZDEr_ID_REF_A,16575
StopPoint:48:5658,navitia1,48:5658
StopPoint:48:5658,source,48:5658
StopPoint:48:5661,ZDEr_ID_REF_A,16576
StopPoint:48:5661,navitia1,48:5661
StopPoint:48:5661,source,48:5661
StopPoint:48:5662,ZDEr_ID_REF_A,16577
StopPoint:48:5662,navitia1,48:5662
StopPoint:48:5662,source,48:5662
StopPoint:48:5664,ZDEr_ID_REF_A,16578
StopPoint:48:5664,navitia1,48:5664
StopPoint:48:5664,source,48:5664
StopPoint:48:5667,ZDEr_ID_REF_A,16579
StopPoint:48:5667,navitia1,48:5667
StopPoint:48:5667,source,48:5667
StopPoint:48:5668,ZDEr_ID_REF_A,16580
StopPoint:48:5668,navitia1,48:5668
StopPoint:48:5668,source,48:5668
StopPoint:48:5683,ZDEr_ID_REF_A,16581
StopPoint:48:5683,navitia1,48:5683
StopPoint:48:5683,source,48:5683
StopPoint:48:5684,ZDEr_ID_REF_A,16582
StopPoint:48:5684,navitia1,48:5684
StopPoint:48:5684,source,48:5684
StopPoint:48:5685,ZDEr_ID_REF_A,16583
StopPoint:48:5685,navitia1,48:5685
StopPoint:48:5685,source,48:5685
StopPoint:48:5686,ZDEr_ID_REF_A,16584
StopPoint:48:5686,navitia1,48:5686
StopPoint:48:5686,source,48:5686
StopPoint:48:5691,ZDEr_ID_REF_A,16585
StopPoint:48:5691,navitia1,48:5691
StopPoint:48:5691,source,48:5691
StopPoint:48:5692,ZDEr_ID_REF_A,16586
StopPoint:48:5692,navitia1,48:5692
StopPoint:48:5692,source,48:5692
StopPoint:48:5697,ZDEr_ID_REF_A,20022
StopPoint:48:5697,navitia1,48:5697
StopPoint:48:5697,source,48:5697
StopPoint:48:5698,ZDEr_ID_REF_A,20023
StopPoint:48:5698,navitia1,48:5698
StopPoint:48:5698,source,48:5698
StopPoint:48:5721,ZDEr_ID_REF_A,36347
StopPoint:48:5721,navitia1,48:5721
StopPoint:48:5721,source,48:5721
