route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
17056,1,10173393,Paul + Third Street,0,2902,190142
17056,1,10173394,Paul + Third Street,0,2972,190142
17056,1,10173395,Paul + Third Street,0,2909,190142
17056,1,10173396,Paul + Third Street,0,2907,190142
17056,1,10173397,Paul + Third Street,0,2905,190142
17056,1,10173398,Paul + Third Street,0,2903,190142
17056,1,10173399,Paul + Third Street,0,2973,190142
17056,1,10173400,Paul + Third Street,0,2901,190142
17056,1,10173401,Paul + Third Street,0,2913,190142
17056,1,10173402,Paul + Third Street,0,2975,190142
17056,1,10173403,Paul + Third Street,0,2974,190142
17056,1,10173404,Paul + Third Street,0,2904,190142
17056,1,10173405,Paul + Third Street,0,2911,190142
17056,1,10173406,Paul + Third Street,0,2914,190142
17056,1,10173407,Paul + Third Street,0,2902,190142
17056,1,10173408,Paul + Third Street,0,2972,190142
17056,1,10173409,Paul + Third Street,0,2909,190142
17056,1,10173411,Paul + Third Street,0,2907,190142
17056,1,10173412,Paul + Third Street,0,2905,190142
17056,1,10173413,Paul + Third Street,0,2915,190142
17056,1,10173414,Paul + Third Street,0,2903,190142
17056,1,10173415,Paul + Third Street,0,2973,190142
17056,1,10173416,Paul + Third Street,0,2901,190142
17056,1,10173417,Paul + Third Street,0,2918,190142
17056,1,10173418,Paul + Third Street,0,2913,190142
17056,1,10173419,Paul + Third Street,0,2908,190142
17056,1,10173420,Paul + Third Street,0,2971,190142
17056,1,10173421,Paul + Third Street,0,2916,190142
17056,3,10287668,Baker Beach,1,2908,190149
17056,3,10287667,Baker Beach,1,2906,190149
17056,3,10287666,Baker Beach,1,2910,190149
17056,3,10287665,Baker Beach,1,2901,190149
17056,3,10287664,Baker Beach,1,2902,190149
17056,3,10287663,Baker Beach,1,2904,190149
17056,3,10287662,Baker Beach,1,2913,190149
17056,3,10287661,Baker Beach,1,2907,190149
17056,3,10287660,Baker Beach,1,2903,190149
17056,3,10287659,Baker Beach,1,2911,190149
17056,3,10287658,Baker Beach,1,2902,190149
17056,3,10287657,Baker Beach,1,2913,190149
17056,3,10287656,Baker Beach,1,2907,190149
17056,3,10287655,Baker Beach,1,2905,190149
17056,3,10287654,Baker Beach,1,2903,190149
17056,3,10287653,Baker Beach,1,2911,190149
17056,3,10287652,Baker Beach,1,2906,190149
17056,3,10287651,Baker Beach,1,2908,190149
17056,3,10287650,Baker Beach,1,2914,190149
17056,3,10287649,Baker Beach,1,2909,190149
17056,3,10287648,Baker Beach,1,9102,190149
17056,3,10287647,Baker Beach,1,2907,190149
17056,3,10287646,Baker Beach,1,2905,190149
17056,3,10287645,Baker Beach,1,2903,190149
17056,3,10287644,Baker Beach,1,2901,190149
17056,3,10287643,Baker Beach,1,2910,190149
17056,3,10287642,Baker Beach,1,2909,190149
17056,3,10287641,Baker Beach,1,2914,190149
17056,3,10287640,Baker Beach,1,2915,190149
17056,3,10287639,Baker Beach,1,2912,190149
17056,3,10287708,Baker Beach,1,2905,190149
17056,3,10287707,Baker Beach,1,2907,190149
17056,3,10287706,Baker Beach,1,2909,190149
17056,3,10287705,Baker Beach,1,2914,190149
17056,3,10287704,Baker Beach,1,2908,190149
17056,3,10287703,Baker Beach,1,2906,190149
17056,3,10287702,Baker Beach,1,2914,190149
17056,3,10287701,Baker Beach,1,2915,190149
17056,3,10287700,Baker Beach,1,2912,190149
17056,3,10287699,Baker Beach,1,2908,190149
17056,3,10287698,Baker Beach,1,2906,190149
17056,3,10287697,Baker Beach,1,2911,190149
17056,3,10287696,Baker Beach,1,2903,190149
17056,3,10287695,Baker Beach,1,2905,190149
17056,3,10287694,Baker Beach,1,2907,190149
17056,3,10287693,Baker Beach,1,2913,190149
17056,3,10287692,Baker Beach,1,2904,190149
17056,3,10287691,Baker Beach,1,2902,190149
17056,3,10287690,Baker Beach,1,2901,190149
17056,3,10287689,Baker Beach,1,2910,190149
17056,3,10287688,Baker Beach,1,2909,190149
17056,3,10287687,Baker Beach,1,2914,190149
17056,3,10287686,Baker Beach,1,2915,190149
17056,3,10287685,Baker Beach,1,2912,190149
17056,3,10287684,Baker Beach,1,2908,190149
17056,3,10287683,Baker Beach,1,2906,190149
17056,3,10287682,Baker Beach,1,2911,190149
17056,3,10287681,Baker Beach,1,2903,190149
17056,3,10287680,Baker Beach,1,2905,190149
17056,3,10287679,Baker Beach,1,2907,190149
17056,3,10287678,Baker Beach,1,2913,190149
17056,3,10287677,Baker Beach,1,2904,190149
17056,3,10287676,Baker Beach,1,2902,190149
17056,3,10287675,Baker Beach,1,2901,190149
17056,3,10287674,Baker Beach,1,2910,190149
17056,3,10287673,Baker Beach,1,2909,190149
17056,3,10287672,Baker Beach,1,2912,190149
17056,3,10287671,Baker Beach,1,2908,190149
17056,3,10287670,Baker Beach,1,2906,190149
17056,3,10287669,Baker Beach,1,2903,190149
17056,3,10287638,Baker Beach,1,2908,190149
17056,3,10287637,Baker Beach,1,2906,190149
17056,3,10287636,Baker Beach,1,2911,190149
17056,3,10287635,Baker Beach,1,2903,190149
17056,3,10287634,Baker Beach,1,2905,190149
17056,3,10287633,Baker Beach,1,2907,190149
17056,3,10287632,Baker Beach,1,2913,190149
17056,3,10287631,Baker Beach,1,2904,190149
17056,3,10287630,Baker Beach,1,2902,190149
17056,3,10287629,Baker Beach,1,2901,190149
17056,3,10287628,Baker Beach,1,2910,190149
17056,3,10287627,Baker Beach,1,2909,190149
17056,2,10287540,Baker Beach,1,2905,190149
17056,2,10287539,Baker Beach,1,2907,190149
17056,2,10287538,Baker Beach,1,2909,190149
17056,2,10287537,Baker Beach,1,2914,190149
17056,2,10287536,Baker Beach,1,2908,190149
17056,2,10287535,Baker Beach,1,2906,190149
17056,2,10173585,Baker Beach,1,2909,190149
17056,2,10173586,Baker Beach,1,2910,190149
17056,2,10173587,Baker Beach,1,2901,190149
17056,2,10173588,Baker Beach,1,2902,190149
17056,2,10173589,Baker Beach,1,2904,190149
17056,2,10173590,Baker Beach,1,2913,190149
17056,2,10173591,Baker Beach,1,2907,190149
17056,2,10173592,Baker Beach,1,2905,190149
17056,2,10173593,Baker Beach,1,2903,190149
17056,2,10173594,Baker Beach,1,2911,190149
17056,2,10173595,Baker Beach,1,2906,190149
17056,2,10173596,Baker Beach,1,2908,190149
17056,2,10173597,Baker Beach,1,2912,190149
17056,2,10173598,Baker Beach,1,2915,190149
17056,2,10173599,Baker Beach,1,2914,190149
17056,2,10173600,Baker Beach,1,2909,190149
17056,2,10173601,Baker Beach,1,2910,190149
17056,2,10173602,Baker Beach,1,2901,190149
17056,2,10173603,Baker Beach,1,2903,190149
17056,2,10173604,Baker Beach,1,2905,190149
17056,2,10173605,Baker Beach,1,2907,190149
17056,2,10173606,Baker Beach,1,9102,190149
17056,2,10173607,Baker Beach,1,2909,190149
17056,2,10173608,Baker Beach,1,2914,190149
17056,2,10173609,Baker Beach,1,2908,190149
17056,2,10173610,Baker Beach,1,2906,190149
17056,2,10173611,Baker Beach,1,2911,190149
17056,2,10173612,Baker Beach,1,2903,190149
17056,2,10173613,Baker Beach,1,2905,190149
17056,2,10173614,Baker Beach,1,2907,190149
17056,2,10173615,Baker Beach,1,2913,190149
17056,2,10173616,Baker Beach,1,2902,190149
17056,2,10173617,Baker Beach,1,2911,190149
17056,2,10173618,Baker Beach,1,2903,190149
17056,2,10173619,Baker Beach,1,2907,190149
17056,2,10173620,Baker Beach,1,2913,190149
17056,2,10173621,Baker Beach,1,2904,190149
17056,2,10173622,Baker Beach,1,2902,190149
17056,2,10173623,Baker Beach,1,2901,190149
17056,2,10173624,Baker Beach,1,2910,190149
17056,2,10173625,Baker Beach,1,2906,190149
17056,2,10173626,Baker Beach,1,2908,190149
17056,2,10173627,Baker Beach,1,2903,190149
17056,2,10173628,Baker Beach,1,2906,190149
17056,2,10173629,Baker Beach,1,2908,190149
17056,2,10173630,Baker Beach,1,2912,190149
17056,2,10173631,Baker Beach,1,2909,190149
17056,2,10173632,Baker Beach,1,2910,190149
17056,2,10173633,Baker Beach,1,2901,190149
17056,2,10173634,Baker Beach,1,2902,190149
17056,2,10173635,Baker Beach,1,2904,190149
17056,2,10173636,Baker Beach,1,2913,190149
17056,2,10173637,Baker Beach,1,2907,190149
17056,2,10173638,Baker Beach,1,2905,190149
17056,2,10173639,Baker Beach,1,2903,190149
17056,2,10173640,Baker Beach,1,2911,190149
17056,2,10173641,Baker Beach,1,2906,190149
17056,2,10173642,Baker Beach,1,2908,190149
17056,2,10173643,Baker Beach,1,2912,190149
17056,2,10173644,Baker Beach,1,2915,190149
17056,2,10173645,Baker Beach,1,2914,190149
17056,2,10173646,Baker Beach,1,2909,190149
17056,2,10173647,Baker Beach,1,2910,190149
17056,2,10173648,Baker Beach,1,2901,190149
17056,2,10173649,Baker Beach,1,2902,190149
17056,2,10173650,Baker Beach,1,2904,190149
17056,2,10173651,Baker Beach,1,2913,190149
17056,2,10173652,Baker Beach,1,2907,190149
17056,2,10173653,Baker Beach,1,2905,190149
17056,2,10173654,Baker Beach,1,2903,190149
17056,2,10173655,Baker Beach,1,2911,190149
17056,2,10173656,Baker Beach,1,2906,190149
17056,2,10173657,Baker Beach,1,2908,190149
17056,2,10173658,Baker Beach,1,2912,190149
17056,2,10173659,Baker Beach,1,2915,190149
17056,2,10173660,Baker Beach,1,2914,190149
17056,1,10285338,Baker Beach,1,2975,190149
17056,1,10285337,Baker Beach,1,2974,190149
17056,1,10274103,Baker Beach,1,2909,190149
17056,1,10274102,Baker Beach,1,2907,190149
17056,1,10274101,Baker Beach,1,2973,190149
17056,1,10274100,Baker Beach,1,2975,190149
17056,1,10274099,Baker Beach,1,2904,190149
17056,1,10274098,Baker Beach,1,2902,190149
17056,1,10173422,Baker Beach,1,2972,190149
17056,1,10173423,Baker Beach,1,2909,190149
17056,1,10173424,Baker Beach,1,2907,190149
17056,1,10173425,Baker Beach,1,2905,190149
17056,1,10173426,Baker Beach,1,9102,190149
17056,1,10173427,Baker Beach,1,2973,190149
17056,1,10173428,Baker Beach,1,2913,190149
17056,1,10173429,Baker Beach,1,2975,190149
17056,1,10173430,Baker Beach,1,2904,190149
17056,1,10173431,Baker Beach,1,2911,190149
17056,1,10173432,Baker Beach,1,2902,190149
17056,1,10173433,Baker Beach,1,2972,190149
17056,1,10173434,Baker Beach,1,2909,190149
17056,1,10173435,Baker Beach,1,2976,190149
17056,1,10173436,Baker Beach,1,2907,190149
17056,1,10173437,Baker Beach,1,2905,190149
17056,1,10173438,Baker Beach,1,2903,190149
17056,1,10173439,Baker Beach,1,2973,190149
17056,1,10173440,Baker Beach,1,2901,190149
17056,1,10173441,Baker Beach,1,2918,190149
17056,1,10173442,Baker Beach,1,2913,190149
17056,1,10173444,Baker Beach,1,2971,190149
17056,1,10173446,Baker Beach,1,2904,190149
17056,1,10173447,Baker Beach,1,2911,190149
17056,1,10173448,Baker Beach,1,2914,190149
17056,1,10173449,Baker Beach,1,2902,190149
17056,1,10173450,Baker Beach,1,2972,190149
17056,1,10173451,Baker Beach,1,2909,190149
17056,1,10173452,Baker Beach,1,2917,190149
17056,1,10173453,Baker Beach,1,2907,190149
17056,1,10173454,Baker Beach,1,2905,190149
17056,1,10173455,Baker Beach,1,2915,190149
17056,1,10173456,Baker Beach,1,2903,190149
17056,1,10173457,Baker Beach,1,2901,190149
17056,1,10173458,Baker Beach,1,2903,190149
17056,1,10173459,Baker Beach,1,2901,190149
17056,1,10173460,Baker Beach,1,2910,190149
17056,1,10173461,Baker Beach,1,2918,190149
17056,1,10173462,Baker Beach,1,2913,190149
17056,1,10173463,Baker Beach,1,2908,190149
17056,1,10173464,Baker Beach,1,2906,190149
17056,1,10173465,Baker Beach,1,2916,190149
17056,1,10173466,Baker Beach,1,2904,190149
17056,1,10173467,Baker Beach,1,2911,190149
17056,1,10173468,Baker Beach,1,2914,190149
17056,1,10173469,Baker Beach,1,2909,190149
17056,1,10173470,Baker Beach,1,2902,190149
17056,1,10173471,Baker Beach,1,2912,190149
17056,1,10173472,Baker Beach,1,2907,190149
17056,1,10173473,Baker Beach,1,2905,190149
17056,1,10173474,Baker Beach,1,2903,190149
17056,1,10173475,Baker Beach,1,2901,190149
17056,1,10173476,Baker Beach,1,2910,190149
17056,1,10173477,Baker Beach,1,2908,190149
17056,1,10173478,Baker Beach,1,2906,190149
17056,1,10173479,Baker Beach,1,2904,190149
17056,1,10173480,Baker Beach,1,2902,190149
17056,1,10173481,Baker Beach,1,2918,190149
17056,1,10173482,Baker Beach,1,2913,190149
17056,1,10173483,Baker Beach,1,2908,190149
17056,1,10173484,Baker Beach,1,2916,190149
17056,1,10173485,Baker Beach,1,2904,190149
17056,1,10173486,Baker Beach,1,2911,190149
17056,1,10173487,Baker Beach,1,2914,190149
17056,1,10173488,Baker Beach,1,2902,190149
17056,1,10173489,Baker Beach,1,2909,190149
17056,1,10173490,Baker Beach,1,2917,190149
17056,1,10173491,Baker Beach,1,2907,190149
17056,1,10173492,Baker Beach,1,2905,190149
17056,1,10173493,Baker Beach,1,2915,190149
17056,1,10173494,Baker Beach,1,2903,190149
17056,1,10173495,Baker Beach,1,2901,190149
17056,1,10173496,Baker Beach,1,2918,190149
17056,1,10173497,Baker Beach,1,2913,190149
17056,1,10173498,Baker Beach,1,2908,190149
17056,1,10173499,Baker Beach,1,2916,190149
17056,1,10173500,Baker Beach,1,2904,190149
17056,1,10173501,Baker Beach,1,2911,190149
17056,1,10173502,Baker Beach,1,2914,190149
17056,1,10173503,Baker Beach,1,2902,190149
17056,1,10173504,Baker Beach,1,2909,190149
17056,1,10173505,Baker Beach,1,2917,190149
17056,1,10173506,Baker Beach,1,2907,190149
17056,1,10173507,Baker Beach,1,2905,190149
17056,1,10173508,Baker Beach,1,2915,190149
17057,3,10271553,Crissy Field,0,3007,190157
17057,2,10261838,Crissy Field,0,3007,190157
17057,1,10174941,Crissy Field,0,3012,190157
17057,3,10271552,Crissy Field,0,3008,190156
17057,3,10271537,Crissy Field,0,3009,190156
17057,3,10271536,Crissy Field,0,3003,190156
17057,3,10271535,Crissy Field,0,3004,190156
17057,3,10271534,Crissy Field,0,3008,190156
17057,3,10271533,Crissy Field,0,3002,190156
17057,3,10271532,Crissy Field,0,3001,190156
17057,3,10271531,Crissy Field,0,3006,190156
17057,3,10271530,Crissy Field,0,3007,190156
17057,3,10271529,Crissy Field,0,3005,190156
17057,3,10271528,Crissy Field,0,3009,190156
17057,3,10271527,Crissy Field,0,3003,190156
17057,3,10271526,Crissy Field,0,3004,190156
17057,3,10271525,Crissy Field,0,3008,190156
17057,3,10271524,Crissy Field,0,3002,190156
17057,3,10271523,Crissy Field,0,3001,190156
17057,3,10271522,Crissy Field,0,3006,190156
17057,3,10271521,Crissy Field,0,3007,190156
17057,3,10271520,Crissy Field,0,3005,190156
17057,3,10271519,Crissy Field,0,3009,190156
17057,3,10271518,Crissy Field,0,3003,190156
17057,3,10271517,Crissy Field,0,3004,190156
17057,3,10271516,Crissy Field,0,3008,190156
17057,3,10271515,Crissy Field,0,3002,190156
17057,3,10271514,Crissy Field,0,3001,190156
17057,3,10271513,Crissy Field,0,3006,190156
17057,3,10271512,Crissy Field,0,3005,190156
17057,3,10271511,Crissy Field,0,3001,190156
17057,3,10271510,Crissy Field,0,3003,190156
17057,3,10271509,Crissy Field,0,3002,190156
17057,3,10271508,Crissy Field,0,3004,190156
17057,3,10271507,Crissy Field,0,3003,190156
17057,3,10271506,Crissy Field,0,3005,190156
17057,3,10271505,Crissy Field,0,3004,190156
17057,3,10271504,Crissy Field,0,3003,190156
17057,3,10271503,Crissy Field,0,3005,190156
17057,3,10271550,Crissy Field,0,3001,190156
17057,3,10271549,Crissy Field,0,3006,190156
17057,3,10271548,Crissy Field,0,3007,190156
17057,3,10271547,Crissy Field,0,3005,190156
17057,3,10271546,Crissy Field,0,3009,190156
17057,3,10271545,Crissy Field,0,3003,190156
17057,3,10271544,Crissy Field,0,3004,190156
17057,3,10271543,Crissy Field,0,3008,190156
17057,3,10271542,Crissy Field,0,3002,190156
17057,3,10271541,Crissy Field,0,3001,190156
17057,3,10271540,Crissy Field,0,3006,190156
17057,3,10271539,Crissy Field,0,3007,190156
17057,3,10271551,Crissy Field,0,3002,190156
17057,3,10271538,Crissy Field,0,3005,190156
17057,2,10261795,Crissy Field,0,3008,190156
17057,2,10261794,Crissy Field,0,3002,190156
17057,2,10261793,Crissy Field,0,3001,190156
17057,2,10261792,Crissy Field,0,3006,190156
17057,2,10261791,Crissy Field,0,3007,190156
17057,2,10175244,Crissy Field,0,3005,190156
17057,2,10175245,Crissy Field,0,3003,190156
17057,2,10175246,Crissy Field,0,3004,190156
17057,2,10261790,Crissy Field,0,3005,190156
17057,2,10261789,Crissy Field,0,3009,190156
17057,2,10261788,Crissy Field,0,3003,190156
17057,2,10261787,Crissy Field,0,3004,190156
17057,2,10261786,Crissy Field,0,3008,190156
17057,2,10261785,Crissy Field,0,3002,190156
17057,2,10261784,Crissy Field,0,3001,190156
17057,2,10261783,Crissy Field,0,3006,190156
17057,2,10261782,Crissy Field,0,3007,190156
17057,2,10261781,Crissy Field,0,3005,190156
17057,2,10261780,Crissy Field,0,3009,190156
17057,2,10261779,Crissy Field,0,3003,190156
17057,2,10261778,Crissy Field,0,3004,190156
17057,2,10261777,Crissy Field,0,3008,190156
17057,2,10261776,Crissy Field,0,3002,190156
17057,2,10261775,Crissy Field,0,3001,190156
17057,2,10261774,Crissy Field,0,3006,190156
17057,2,10261773,Crissy Field,0,3007,190156
17057,2,10261772,Crissy Field,0,3005,190156
17057,2,10261771,Crissy Field,0,3009,190156
17057,2,10261770,Crissy Field,0,3003,190156
17057,2,10261769,Crissy Field,0,3004,190156
17057,2,10261768,Crissy Field,0,3008,190156
17057,2,10261767,Crissy Field,0,3002,190156
17057,2,10261766,Crissy Field,0,3001,190156
17057,2,10261765,Crissy Field,0,3006,190156
17057,2,10261764,Crissy Field,0,3007,190156
17057,2,10261763,Crissy Field,0,3005,190156
17057,2,10261762,Crissy Field,0,3009,190156
17057,2,10175276,Crissy Field,0,3005,190156
17057,2,10175277,Crissy Field,0,3003,190156
17057,2,10175278,Crissy Field,0,3004,190156
17057,2,10175279,Crissy Field,0,3002,190156
17057,2,10175280,Crissy Field,0,3003,190156
17057,2,10175281,Crissy Field,0,3001,190156
17057,2,10175282,Crissy Field,0,3005,190156
17057,2,10261761,Crissy Field,0,3003,190156
17057,2,10261760,Crissy Field,0,3004,190156
17057,2,10261759,Crissy Field,0,3008,190156
17057,2,10261758,Crissy Field,0,3002,190156
17057,2,10261757,Crissy Field,0,3001,190156
17057,2,10261756,Crissy Field,0,3006,190156
17057,1,10174868,Crissy Field,0,3005,190156
17057,1,10174872,Crissy Field,0,3005,190156
17057,1,10174873,Crissy Field,0,3009,190156
17057,1,10174874,Crissy Field,0,3012,190156
17057,1,10174875,Crissy Field,0,3006,190156
17057,1,10174876,Crissy Field,0,3011,190156
17057,1,10174877,Crissy Field,0,3004,190156
17057,1,10174878,Crissy Field,0,3008,190156
17057,1,10174879,Crissy Field,0,3002,190156
17057,1,10174880,Crissy Field,0,3003,190156
17057,1,10174881,Crissy Field,0,3010,190156
17057,1,10174882,Crissy Field,0,3001,190156
17057,1,10174883,Crissy Field,0,3007,190156
17057,1,10174884,Crissy Field,0,3005,190156
17057,1,10174885,Crissy Field,0,3009,190156
17057,1,10174886,Crissy Field,0,3006,190156
17057,1,10174887,Crissy Field,0,3011,190156
17057,1,10174888,Crissy Field,0,3004,190156
17057,1,10174889,Crissy Field,0,3008,190156
17057,1,10174890,Crissy Field,0,3002,190156
17057,1,10174891,Crissy Field,0,3003,190156
17057,1,10174892,Crissy Field,0,3010,190156
17057,1,10174893,Crissy Field,0,3001,190156
17057,1,10174894,Crissy Field,0,3007,190156
17057,1,10174895,Crissy Field,0,3005,190156
17057,1,10174896,Crissy Field,0,3009,190156
17057,1,10174897,Crissy Field,0,3006,190156
17057,1,10174898,Crissy Field,0,3011,190156
17057,1,10174899,Crissy Field,0,3004,190156
17057,1,10174900,Crissy Field,0,3002,190156
17057,1,10174901,Crissy Field,0,3008,190156
17057,1,10174902,Crissy Field,0,3003,190156
17057,1,10174903,Crissy Field,0,3010,190156
17057,1,10174904,Crissy Field,0,3001,190156
17057,1,10174905,Crissy Field,0,3007,190156
17057,1,10174906,Crissy Field,0,3005,190156
17057,1,10174907,Crissy Field,0,3009,190156
17057,1,10174908,Crissy Field,0,3006,190156
17057,1,10174909,Crissy Field,0,3004,190156
17057,1,10174910,Crissy Field,0,3008,190156
17057,1,10174911,Crissy Field,0,3002,190156
17057,1,10174912,Crissy Field,0,3001,190156
17057,1,10174913,Crissy Field,0,3007,190156
17057,1,10174915,Crissy Field,0,3004,190156
17057,1,10174916,Crissy Field,0,3008,190156
17057,1,10174917,Crissy Field,0,3002,190156
17057,1,10174918,Crissy Field,0,3003,190156
17057,1,10174919,Crissy Field,0,3010,190156
17057,1,10174920,Crissy Field,0,3001,190156
17057,1,10174921,Crissy Field,0,3007,190156
17057,1,10174922,Crissy Field,0,3005,190156
17057,1,10174923,Crissy Field,0,3009,190156
17057,1,10174924,Crissy Field,0,3012,190156
17057,1,10174925,Crissy Field,0,3006,190156
17057,1,10174926,Crissy Field,0,3011,190156
17057,1,10174927,Crissy Field,0,3004,190156
17057,1,10174928,Crissy Field,0,3008,190156
17057,1,10174929,Crissy Field,0,3002,190156
17057,1,10174930,Crissy Field,0,3003,190156
17057,1,10174931,Crissy Field,0,3010,190156
17057,1,10174932,Crissy Field,0,3001,190156
17057,1,10174933,Crissy Field,0,3007,190156
17057,1,10174934,Crissy Field,0,3001,190156
17057,1,10174935,Crissy Field,0,3007,190156
17057,1,10174936,Crissy Field,0,3005,190156
17057,1,10174937,Crissy Field,0,3009,190156
17057,1,10174938,Crissy Field,0,3012,190156
17057,1,10174939,Crissy Field,0,3006,190156
17057,1,10174940,Crissy Field,0,3011,190156
17057,1,10174942,Crissy Field,0,3003,190156
17057,3,10271601,Van Ness + North Point,0,3014,190155
17057,3,10271600,Van Ness + North Point,0,3015,190155
17057,3,10271599,Van Ness + North Point,0,3016,190155
17057,3,10271598,Van Ness + North Point,0,3013,190155
17057,3,10271597,Van Ness + North Point,0,3012,190155
17057,3,10271596,Van Ness + North Point,0,3011,190155
17057,3,10271595,Van Ness + North Point,0,3014,190155
17057,3,10271594,Van Ness + North Point,0,3015,190155
17057,3,10271593,Van Ness + North Point,0,3016,190155
17057,3,10271592,Van Ness + North Point,0,3013,190155
17057,3,10271591,Van Ness + North Point,0,3012,190155
17057,3,10271590,Van Ness + North Point,0,3011,190155
17057,3,10271614,Van Ness + North Point,0,3015,190155
17057,3,10271613,Van Ness + North Point,0,3016,190155
17057,3,10271612,Van Ness + North Point,0,3013,190155
17057,3,10271611,Van Ness + North Point,0,3012,190155
17057,3,10271610,Van Ness + North Point,0,3011,190155
17057,3,10271609,Van Ness + North Point,0,3051,190155
17057,3,10271608,Van Ness + North Point,0,3014,190155
17057,3,10271607,Van Ness + North Point,0,3015,190155
17057,3,10271606,Van Ness + North Point,0,3016,190155
17057,3,10271605,Van Ness + North Point,0,3013,190155
17057,3,10271604,Van Ness + North Point,0,3012,190155
17057,3,10271603,Van Ness + North Point,0,3011,190155
17057,3,10271602,Van Ness + North Point,0,3051,190155
17057,3,10271588,Van Ness + North Point,0,3015,190155
17057,3,10271587,Van Ness + North Point,0,3016,190155
17057,3,10271586,Van Ness + North Point,0,3013,190155
17057,3,10271585,Van Ness + North Point,0,3012,190155
17057,3,10271584,Van Ness + North Point,0,3011,190155
17057,3,10271583,Van Ness + North Point,0,3014,190155
17057,3,10271582,Van Ness + North Point,0,3015,190155
17057,3,10271581,Van Ness + North Point,0,3016,190155
17057,3,10271580,Van Ness + North Point,0,3013,190155
17057,3,10271579,Van Ness + North Point,0,3012,190155
17057,3,10271578,Van Ness + North Point,0,3011,190155
17057,3,10271577,Van Ness + North Point,0,3014,190155
17057,3,10271576,Van Ness + North Point,0,3015,190155
17057,3,10271575,Van Ness + North Point,0,3016,190155
17057,3,10271574,Van Ness + North Point,0,3013,190155
17057,3,10271573,Van Ness + North Point,0,3012,190155
17057,3,10271572,Van Ness + North Point,0,3011,190155
17057,3,10271571,Van Ness + North Point,0,3016,190155
17057,3,10271570,Van Ness + North Point,0,3015,190155
17057,3,10271569,Van Ness + North Point,0,3011,190155
17057,3,10271568,Van Ness + North Point,0,3012,190155
17057,3,10271567,Van Ness + North Point,0,3016,190155
17057,3,10271566,Van Ness + North Point,0,3015,190155
17057,3,10271565,Van Ness + North Point,0,3011,190155
17057,3,10271564,Van Ness + North Point,0,3012,190155
17057,3,10271563,Van Ness + North Point,0,3013,190155
17057,3,10271562,Van Ness + North Point,0,3014,190155
17057,3,10271561,Van Ness + North Point,0,3011,190155
17057,3,10271560,Van Ness + North Point,0,3012,190155
17057,3,10271559,Van Ness + North Point,0,3013,190155
17057,3,10271558,Van Ness + North Point,0,3015,190155
17057,3,10271557,Van Ness + North Point,0,3014,190155
17057,3,10271556,Van Ness + North Point,0,3014,190155
17057,3,10271555,Van Ness + North Point,0,3011,190155
17057,3,10271554,Van Ness + North Point,0,3012,190155
17057,3,10271589,Van Ness + North Point,0,3014,190155
17057,2,10262184,Van Ness + North Point,0,3011,190155
17057,2,10262183,Van Ness + North Point,0,3012,190155
17057,2,10262182,Van Ness + North Point,0,3016,190155
17057,2,10262181,Van Ness + North Point,0,3015,190155
17057,2,10262180,Van Ness + North Point,0,3011,190155
17057,2,10262179,Van Ness + North Point,0,3012,190155
17057,2,10262178,Van Ness + North Point,0,3013,190155
17057,2,10262177,Van Ness + North Point,0,3014,190155
17057,2,10262176,Van Ness + North Point,0,3011,190155
17057,2,10262175,Van Ness + North Point,0,3012,190155
17057,2,10262174,Van Ness + North Point,0,3013,190155
17057,2,10262173,Van Ness + North Point,0,3015,190155
17057,2,10262172,Van Ness + North Point,0,3014,190155
17057,2,10262171,Van Ness + North Point,0,3014,190155
17057,2,10262170,Van Ness + North Point,0,3011,190155
17057,2,10262169,Van Ness + North Point,0,3012,190155
17057,2,10262229,Van Ness + North Point,0,3015,190155
17057,2,10262228,Van Ness + North Point,0,3016,190155
17057,2,10262227,Van Ness + North Point,0,3013,190155
17057,2,10262226,Van Ness + North Point,0,3012,190155
17057,2,10262225,Van Ness + North Point,0,3011,190155
17057,2,10262224,Van Ness + North Point,0,3051,190155
17057,2,10262223,Van Ness + North Point,0,3014,190155
17057,2,10262222,Van Ness + North Point,0,3015,190155
17057,2,10262221,Van Ness + North Point,0,3016,190155
17057,2,10262220,Van Ness + North Point,0,3013,190155
17057,2,10262219,Van Ness + North Point,0,3012,190155
17057,2,10262218,Van Ness + North Point,0,3011,190155
17057,2,10262217,Van Ness + North Point,0,3051,190155
17057,2,10262216,Van Ness + North Point,0,3014,190155
17057,2,10262215,Van Ness + North Point,0,3015,190155
17057,2,10262214,Van Ness + North Point,0,3016,190155
17057,2,10262213,Van Ness + North Point,0,3013,190155
17057,2,10262212,Van Ness + North Point,0,3012,190155
17057,2,10262211,Van Ness + North Point,0,3011,190155
17057,2,10262210,Van Ness + North Point,0,3014,190155
17057,2,10262209,Van Ness + North Point,0,3015,190155
17057,2,10262208,Van Ness + North Point,0,3016,190155
17057,2,10262207,Van Ness + North Point,0,3013,190155
17057,2,10262206,Van Ness + North Point,0,3012,190155
17057,2,10262205,Van Ness + North Point,0,3011,190155
17057,2,10262204,Van Ness + North Point,0,3014,190155
17057,2,10262203,Van Ness + North Point,0,3015,190155
17057,2,10262202,Van Ness + North Point,0,3016,190155
17057,2,10262201,Van Ness + North Point,0,3013,190155
17057,2,10262200,Van Ness + North Point,0,3012,190155
17057,2,10262199,Van Ness + North Point,0,3011,190155
