route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
15800,1,9554822,Van Ness Station,1,3702,181675
15800,1,9554823,Van Ness Station,1,3704,181675
15800,1,9554824,Van Ness Station,1,3706,181675
15800,1,9554825,Van Ness Station,1,3701,181675
15800,1,9554826,Van Ness Station,1,3703,181675
15800,1,9554827,Van Ness Station,1,3705,181675
15800,1,9554828,Van Ness Station,1,3702,181675
15800,1,9554829,Van Ness Station,1,3704,181675
15800,1,9554830,Van Ness Station,1,3706,181675
15800,1,9554831,Van Ness Station,1,3701,181675
15800,1,9554832,Van Ness Station,1,3703,181675
15800,1,9554833,Van Ness Station,1,3705,181675
15800,1,9554834,Van Ness Station,1,3702,181675
15800,1,9554835,Van Ness Station,1,3704,181675
15800,1,9554836,Van Ness Station,1,3706,181675
15800,1,9554837,Van Ness Station,1,3701,181675
15800,1,9554838,Van Ness Station,1,3703,181675
15800,1,9554839,Van Ness Station,1,3705,181675
15800,1,9554840,Van Ness Station,1,3702,181675
15800,1,9554841,Van Ness Station,1,3704,181675
15800,1,9554842,Van Ness Station,1,3706,181675
15800,1,9554843,Van Ness Station,1,3701,181675
15800,1,9554844,Van Ness Station,1,3703,181675
15800,1,9554845,Van Ness Station,1,3705,181675
15800,1,9554846,Van Ness Station,1,3702,181675
15800,1,9554847,Van Ness Station,1,3707,181675
15800,1,9554848,Van Ness Station,1,3706,181675
15800,1,9554849,Van Ness Station,1,3701,181675
15800,1,9554850,Van Ness Station,1,3708,181675
15800,1,9554851,Van Ness Station,1,3705,181675
15800,1,9554852,Van Ness Station,1,3709,181675
15800,1,9554853,Van Ness Station,1,3707,181675
15800,1,9554854,Van Ness Station,1,3706,181675
15800,1,9554855,Van Ness Station,1,3710,181675
15800,1,9554856,Van Ness Station,1,3708,181675
15800,1,9554857,Van Ness Station,1,3711,181675
15800,1,9554858,Van Ness Station,1,3709,181675
15800,1,9554859,Van Ness Station,1,3707,181675
15800,1,9554860,Van Ness Station,1,3712,181675
15800,1,9554861,Van Ness Station,1,3710,181675
15800,1,9554862,Van Ness Station,1,3708,181675
15800,1,9554863,Van Ness Station,1,3711,181675
15800,1,9554864,Van Ness Station,1,3709,181675
15800,1,9554865,Van Ness Station,1,3707,181675
15800,1,9554866,Van Ness Station,1,3712,181675
15800,1,9554867,Van Ness Station,1,3710,181675
15800,1,9554868,Van Ness Station,1,3708,181675
15800,1,9554869,Van Ness Station,1,3711,181675
15800,1,9554870,Van Ness Station,1,3709,181675
15800,1,9554871,Van Ness Station,1,3707,181675
15800,1,9554872,Van Ness Station,1,3712,181675
15800,1,9554873,Van Ness Station,1,3710,181675
15800,1,9554874,Van Ness Station,1,3708,181675
15800,1,9554875,Van Ness Station,1,3711,181675
15800,1,9554876,Van Ness Station,1,3709,181675
15800,1,9554877,Van Ness Station,1,3707,181675
15800,1,9554878,Van Ness Station,1,3712,181675
15800,1,9554883,Twin Peaks,0,3702,181674
15800,1,9554884,Twin Peaks,0,3704,181674
15800,1,9554885,Twin Peaks,0,3706,181674
15800,1,9554886,Twin Peaks,0,3701,181674
15800,1,9554887,Twin Peaks,0,3703,181674
15800,1,9554888,Twin Peaks,0,3705,181674
15800,1,9554889,Twin Peaks,0,3702,181674
15800,1,9554890,Twin Peaks,0,3704,181674
15800,1,9554891,Twin Peaks,0,3706,181674
15800,1,9554892,Twin Peaks,0,3701,181674
15800,1,9554893,Twin Peaks,0,3703,181674
15800,1,9554894,Twin Peaks,0,3705,181674
15800,1,9554895,Twin Peaks,0,3702,181674
15800,1,9554896,Twin Peaks,0,3704,181674
15800,1,9554897,Twin Peaks,0,3706,181674
15800,1,9554898,Twin Peaks,0,3701,181674
15800,1,9554899,Twin Peaks,0,3703,181674
15800,1,9554900,Twin Peaks,0,3705,181674
15800,1,9554901,Twin Peaks,0,3702,181674
15800,1,9554902,Twin Peaks,0,3704,181674
15800,1,9554903,Twin Peaks,0,3706,181674
15800,1,9554904,Twin Peaks,0,3701,181674
15800,1,9554905,Twin Peaks,0,3703,181674
15800,1,9554906,Twin Peaks,0,3705,181674
15800,1,9554907,Twin Peaks,0,3702,181674
15800,1,9554908,Twin Peaks,0,3704,181674
15800,1,9554909,Twin Peaks,0,3706,181674
15800,1,9554910,Twin Peaks,0,3701,181674
15800,1,9554911,Twin Peaks,0,3708,181674
15800,1,9554912,Twin Peaks,0,3705,181674
15800,1,9554913,Twin Peaks,0,3709,181674
15800,1,9554914,Twin Peaks,0,3707,181674
15800,1,9554915,Twin Peaks,0,3706,181674
15800,1,9554916,Twin Peaks,0,3710,181674
15800,1,9554917,Twin Peaks,0,3708,181674
15800,1,9554918,Twin Peaks,0,3711,181674
15800,1,9554919,Twin Peaks,0,3709,181674
15800,1,9554920,Twin Peaks,0,3707,181674
15800,1,9554921,Twin Peaks,0,3712,181674
15800,1,9554922,Twin Peaks,0,3710,181674
15800,1,9554923,Twin Peaks,0,3708,181674
15800,1,9554924,Twin Peaks,0,3711,181674
15800,1,9554925,Twin Peaks,0,3709,181674
15800,1,9554926,Twin Peaks,0,3707,181674
15800,1,9554927,Twin Peaks,0,3712,181674
15800,1,9554928,Twin Peaks,0,3710,181674
15800,1,9554929,Twin Peaks,0,3708,181674
15800,1,9554930,Twin Peaks,0,3711,181674
15800,1,9554931,Twin Peaks,0,3709,181674
15800,1,9554932,Twin Peaks,0,3707,181674
15800,1,9554933,Twin Peaks,0,3712,181674
15800,1,9554934,Twin Peaks,0,3710,181674
15800,1,9554935,Twin Peaks,0,3708,181674
15800,1,9554936,Twin Peaks,0,3711,181674
15800,1,9554937,Twin Peaks,0,3709,181674
15800,1,9554938,Twin Peaks,0,3707,181674
15800,1,9554939,Twin Peaks,0,3712,181674
15800,1,9554940,Twin Peaks,0,3710,181674
15800,1,9554941,Twin Peaks,0,3708,181674
15800,1,9554942,Twin Peaks,0,3711,181674
15800,1,9554943,Twin Peaks,0,3709,181674
15800,2,9555077,Van Ness Station,1,3702,181675
15800,2,9555078,Van Ness Station,1,3704,181675
15800,2,9555079,Van Ness Station,1,3703,181675
15800,2,9555080,Van Ness Station,1,3701,181675
15800,2,9555081,Van Ness Station,1,3702,181675
15800,2,9555082,Van Ness Station,1,3704,181675
15800,2,9555083,Van Ness Station,1,3703,181675
15800,2,9555084,Van Ness Station,1,3701,181675
15800,2,9555085,Van Ness Station,1,3702,181675
15800,2,9555086,Van Ness Station,1,3704,181675
15800,2,9555087,Van Ness Station,1,3703,181675
15800,2,9555088,Van Ness Station,1,3701,181675
15800,2,9555089,Van Ness Station,1,3705,181675
15800,2,9555090,Van Ness Station,1,3706,181675
15800,2,9555091,Van Ness Station,1,3707,181675
15800,2,9555092,Van Ness Station,1,3701,181675
15800,2,9555093,Van Ness Station,1,3705,181675
15800,2,9555094,Van Ness Station,1,3706,181675
15800,2,9555095,Van Ness Station,1,3707,181675
15800,2,9555096,Van Ness Station,1,3708,181675
15800,2,9555097,Van Ness Station,1,3705,181675
15800,2,9555098,Van Ness Station,1,3706,181675
15800,2,9555099,Van Ness Station,1,3707,181675
15800,2,9555100,Van Ness Station,1,3708,181675
15800,2,9555101,Van Ness Station,1,3705,181675
15800,2,9555102,Van Ness Station,1,3706,181675
15800,2,9555103,Van Ness Station,1,3707,181675
15800,2,9555104,Van Ness Station,1,3708,181675
15800,2,9555105,Van Ness Station,1,3705,181675
15800,2,9555106,Van Ness Station,1,3706,181675
15800,2,9555107,Van Ness Station,1,3707,181675
15800,2,9555108,Van Ness Station,1,3708,181675
15800,2,9555109,Van Ness Station,1,3705,181675
15800,2,9555110,Van Ness Station,1,3706,181675
15800,2,9555111,Van Ness Station,1,3707,181675
15800,2,9555112,Van Ness Station,1,3708,181675
15800,2,9555113,Van Ness Station,1,3705,181675
15800,2,9555114,Van Ness Station,1,3706,181675
15800,2,9555115,Van Ness Station,1,3707,181675
15800,2,9555116,Van Ness Station,1,3708,181675
15800,2,9555117,Twin Peaks,0,3703,181674
15800,2,9555118,Twin Peaks,0,3701,181674
15800,2,9555119,Twin Peaks,0,3702,181674
15800,2,9555120,Twin Peaks,0,3704,181674
15800,2,9555121,Twin Peaks,0,3703,181674
15800,2,9555122,Twin Peaks,0,3701,181674
15800,2,9555123,Twin Peaks,0,3702,181674
15800,2,9555124,Twin Peaks,0,3704,181674
15800,2,9555125,Twin Peaks,0,3703,181674
15800,2,9555126,Twin Peaks,0,3701,181674
15800,2,9555127,Twin Peaks,0,3702,181674
15800,2,9555128,Twin Peaks,0,3704,181674
15800,2,9555129,Twin Peaks,0,3707,181674
15800,2,9555130,Twin Peaks,0,3701,181674
15800,2,9555131,Twin Peaks,0,3705,181674
15800,2,9555132,Twin Peaks,0,3706,181674
15800,2,9555133,Twin Peaks,0,3707,181674
15800,2,9555134,Twin Peaks,0,3708,181674
15800,2,9555135,Twin Peaks,0,3705,181674
15800,2,9555136,Twin Peaks,0,3706,181674
15800,2,9555137,Twin Peaks,0,3707,181674
15800,2,9555138,Twin Peaks,0,3708,181674
15800,2,9555139,Twin Peaks,0,3705,181674
15800,2,9555140,Twin Peaks,0,3706,181674
15800,2,9555141,Twin Peaks,0,3707,181674
15800,2,9555142,Twin Peaks,0,3708,181674
15800,2,9555143,Twin Peaks,0,3705,181674
15800,2,9555144,Twin Peaks,0,3706,181674
15800,2,9555145,Twin Peaks,0,3707,181674
15800,2,9555146,Twin Peaks,0,3708,181674
15800,2,9555147,Twin Peaks,0,3705,181674
15800,2,9555148,Twin Peaks,0,3706,181674
15800,2,9555149,Twin Peaks,0,3707,181674
15800,2,9555150,Twin Peaks,0,3708,181674
15800,2,9555151,Twin Peaks,0,3705,181674
15800,2,9555152,Twin Peaks,0,3706,181674
15800,2,9555153,Twin Peaks,0,3707,181674
15800,2,9555154,Twin Peaks,0,3708,181674
15800,2,9555155,Twin Peaks,0,3705,181674
15800,2,9555156,Twin Peaks,0,3706,181674
15800,3,9570592,Twin Peaks,0,3703,181674
15800,3,9570593,Twin Peaks,0,3701,181674
15800,3,9570594,Twin Peaks,0,3702,181674
15800,3,9570595,Twin Peaks,0,3704,181674
15800,3,9570596,Twin Peaks,0,3703,181674
15800,3,9570597,Twin Peaks,0,3701,181674
15800,3,9570598,Twin Peaks,0,3702,181674
15800,3,9570599,Twin Peaks,0,3704,181674
15800,3,9570600,Twin Peaks,0,3703,181674
15800,3,9570601,Twin Peaks,0,3701,181674
15800,3,9570602,Twin Peaks,0,3702,181674
15800,3,9570603,Twin Peaks,0,3704,181674
15800,3,9570604,Twin Peaks,0,3707,181674
15800,3,9570605,Twin Peaks,0,3701,181674
15800,3,9570606,Twin Peaks,0,3705,181674
15800,3,9570607,Twin Peaks,0,3706,181674
15800,3,9570608,Twin Peaks,0,3707,181674
15800,3,9570609,Twin Peaks,0,3708,181674
15800,3,9570610,Twin Peaks,0,3705,181674
15800,3,9570611,Twin Peaks,0,3706,181674
15800,3,9570612,Twin Peaks,0,3707,181674
15800,3,9570613,Twin Peaks,0,3708,181674
15800,3,9570614,Twin Peaks,0,3705,181674
15800,3,9570615,Twin Peaks,0,3706,181674
15800,3,9570616,Twin Peaks,0,3707,181674
15800,3,9570617,Twin Peaks,0,3708,181674
15800,3,9570618,Twin Peaks,0,3705,181674
15800,3,9570619,Twin Peaks,0,3706,181674
15800,3,9570620,Twin Peaks,0,3707,181674
15800,3,9570621,Twin Peaks,0,3708,181674
15800,3,9570622,Twin Peaks,0,3705,181674
15800,3,9570623,Twin Peaks,0,3706,181674
15800,3,9570624,Twin Peaks,0,3707,181674
15800,3,9570625,Twin Peaks,0,3708,181674
15800,3,9570626,Twin Peaks,0,3705,181674
15800,3,9570627,Twin Peaks,0,3706,181674
15800,3,9570628,Twin Peaks,0,3707,181674
15800,3,9570629,Twin Peaks,0,3708,181674
15800,3,9570630,Twin Peaks,0,3705,181674
15800,3,9570631,Twin Peaks,0,3706,181674
15800,3,9570632,Van Ness Station,1,3702,181675
15800,3,9570633,Van Ness Station,1,3704,181675
15800,3,9570634,Van Ness Station,1,3703,181675
15800,3,9570635,Van Ness Station,1,3701,181675
15800,3,9570636,Van Ness Station,1,3702,181675
15800,3,9570637,Van Ness Station,1,3704,181675
15800,3,9570638,Van Ness Station,1,3703,181675
15800,3,9570639,Van Ness Station,1,3701,181675
15800,3,9570640,Van Ness Station,1,3702,181675
15800,3,9570641,Van Ness Station,1,3704,181675
15800,3,9570642,Van Ness Station,1,3703,181675
15800,3,9570643,Van Ness Station,1,3701,181675
15800,3,9570644,Van Ness Station,1,3705,181675
15800,3,9570645,Van Ness Station,1,3706,181675
15800,3,9570646,Van Ness Station,1,3707,181675
15800,3,9570647,Van Ness Station,1,3701,181675
15800,3,9570648,Van Ness Station,1,3705,181675
15800,3,9570649,Van Ness Station,1,3706,181675
15800,3,9570650,Van Ness Station,1,3707,181675
15800,3,9570651,Van Ness Station,1,3708,181675
15800,3,9570652,Van Ness Station,1,3705,181675
15800,3,9570653,Van Ness Station,1,3706,181675
15800,3,9570654,Van Ness Station,1,3707,181675
15800,3,9570655,Van Ness Station,1,3708,181675
15800,3,9570656,Van Ness Station,1,3705,181675
15800,3,9570657,Van Ness Station,1,3706,181675
15800,3,9570658,Van Ness Station,1,3707,181675
15800,3,9570659,Van Ness Station,1,3708,181675
15800,3,9570660,Van Ness Station,1,3705,181675
15800,3,9570661,Van Ness Station,1,3706,181675
15800,3,9570662,Van Ness Station,1,3707,181675
15800,3,9570663,Van Ness Station,1,3708,181675
15800,3,9570664,Van Ness Station,1,3705,181675
15800,3,9570665,Van Ness Station,1,3706,181675
15800,3,9570666,Van Ness Station,1,3707,181675
15800,3,9570667,Van Ness Station,1,3708,181675
15800,3,9570668,Van Ness Station,1,3705,181675
15800,3,9570669,Van Ness Station,1,3706,181675
15800,3,9570670,Van Ness Station,1,3707,181675
15800,3,9570671,Van Ness Station,1,3708,181675
15801,1,9546141,V. A. Hospital,0,3835,180128
15801,1,9546142,V. A. Hospital,0,3824,180128
15801,1,9546143,V. A. Hospital,0,3831,180128
15801,1,9546144,V. A. Hospital,0,3832,180128
15801,1,9546145,V. A. Hospital,0,3821,180128
15801,1,9546146,V. A. Hospital,0,3816,180128
15801,1,9546147,V. A. Hospital,0,3818,180128
15801,1,9546148,V. A. Hospital,0,3827,180128
15801,1,9546149,V. A. Hospital,0,3826,180128
15801,1,9546150,V. A. Hospital,0,3814,180128
15801,1,9546151,V. A. Hospital,0,3824,180128
15801,1,9546152,V. A. Hospital,0,3815,180128
15801,1,9546153,V. A. Hospital,0,3809,180128
15801,1,9546154,V. A. Hospital,0,3816,180128
15801,1,9546155,V. A. Hospital,0,3810,180128
15801,1,9546156,V. A. Hospital,0,3804,180128
15801,1,9546157,V. A. Hospital,0,3801,180128
15801,1,9546158,V. A. Hospital,0,3814,180128
15801,1,9546159,V. A. Hospital,0,3803,180128
15801,1,9546160,V. A. Hospital,0,3809,180128
15801,1,9546161,V. A. Hospital,0,3806,180128
15801,1,9546162,V. A. Hospital,0,3827,180128
15801,1,9546163,V. A. Hospital,0,3826,180128
15801,1,9546164,V. A. Hospital,0,3835,180128
15801,1,9546165,V. A. Hospital,0,3824,180128
15801,1,9546166,V. A. Hospital,0,3832,180128
15801,1,9546167,V. A. Hospital,0,3821,180128
15801,1,9546168,V. A. Hospital,0,3834,180128
15801,1,9546169,V. A. Hospital,0,3818,180128
15801,1,9546170,V. A. Hospital,0,3827,180128
15801,1,9546171,V. A. Hospital,0,3826,180128
15801,1,9546172,V. A. Hospital,0,3821,180128
15801,1,9546173,V. A. Hospital,0,3816,180128
15801,1,9546174,V. A. Hospital,0,3818,180128
15801,1,9546175,V. A. Hospital,0,3804,180128
15801,1,9546176,V. A. Hospital,0,3801,180128
15801,1,9546177,V. A. Hospital,0,3814,180128
15801,1,9546178,V. A. Hospital,0,3803,180128
15801,1,9546179,V. A. Hospital,0,3815,180128
15801,1,9546180,V. A. Hospital,0,3809,180128
15801,1,9546181,V. A. Hospital,0,3806,180128
15801,1,9546182,V. A. Hospital,0,3816,180128
15801,1,9546183,V. A. Hospital,0,3818,180128
15801,1,9546184,V. A. Hospital,0,3804,180128
15801,1,9546185,V. A. Hospital,0,3801,180128
15801,1,9546186,V. A. Hospital,0,3814,180128
15801,1,9546187,V. A. Hospital,0,3803,180128
15801,1,9546188,V. A. Hospital,0,3815,180128
15801,1,9546189,V. A. Hospital,0,3809,180128
15801,1,9546190,V. A. Hospital,0,3806,180128
15801,1,9546191,V. A. Hospital,0,3804,180128
15801,1,9546192,V. A. Hospital,0,3801,180128
15801,1,9546193,Balboa + 33rd Avenue,0,3808,180126
15801,1,9546194,Balboa + 33rd Avenue,0,3812,180126
15801,1,9546195,Balboa + 33rd Avenue,0,3805,180126
15801,1,9546196,Balboa + 33rd Avenue,0,3807,180126
15801,1,9546197,Balboa + 33rd Avenue,0,3802,180126
15801,1,9546198,Balboa + 33rd Avenue,0,3813,180126
15801,1,9546199,Balboa + 33rd Avenue,0,3811,180126
15801,1,9546200,Balboa + 33rd Avenue,0,3808,180126
15801,1,9546201,Balboa + 33rd Avenue,0,3829,180126
15801,1,9546202,Balboa + 33rd Avenue,0,3823,180126
15801,1,9546203,Balboa + 33rd Avenue,0,3836,180126
15801,1,9546204,Balboa + 33rd Avenue,0,3833,180126
15801,1,9546205,Balboa + 33rd Avenue,0,3828,180126
15801,1,9546206,Balboa + 33rd Avenue,0,3822,180126
15801,1,9546207,Balboa + 33rd Avenue,0,3825,180126
15801,1,9546208,Balboa + 33rd Avenue,0,3829,180126
15801,1,9546209,Balboa + 33rd Avenue,0,3823,180126
15801,1,9546210,Balboa + 33rd Avenue,0,3830,180126
15801,1,9546211,Balboa + 33rd Avenue,0,3819,180126
15801,1,9546212,Balboa + 33rd Avenue,0,3820,180126
15801,1,9546213,Balboa + 33rd Avenue,0,3833,180126
15801,1,9546214,Balboa + 33rd Avenue,0,3828,180126
15801,1,9546215,Balboa + 33rd Avenue,0,3822,180126
15801,1,9546216,Balboa + 33rd Avenue,0,3825,180126
15801,1,9546217,Balboa + 33rd Avenue,0,3829,180126
15801,1,9546218,Balboa + 33rd Avenue,0,3823,180126
15801,1,9546219,Balboa + 33rd Avenue,0,3830,180126
15801,1,9546220,Balboa + 33rd Avenue,0,3819,180126
15801,1,9546221,Balboa + 33rd Avenue,0,3820,180126
15801,1,9546222,Balboa + 33rd Avenue,0,3813,180126
15801,1,9546223,Balboa + 33rd Avenue,0,3828,180126
15801,1,9546224,Balboa + 33rd Avenue,0,3822,180126
15801,1,9546225,Balboa + 33rd Avenue,0,3825,180126
15801,1,9546226,Balboa + 33rd Avenue,0,3812,180126
15801,1,9546227,Balboa + 33rd Avenue,0,3823,180126
15801,1,9546228,Balboa + 33rd Avenue,0,3807,180126
15801,1,9546229,Balboa + 33rd Avenue,0,3819,180126
15801,1,9546230,Balboa + 33rd Avenue,0,3820,180126
15801,1,9546231,Balboa + 33rd Avenue,0,3813,180126
15801,1,9546232,Balboa + 33rd Avenue,0,3811,180126
15801,1,9546233,Balboa + 33rd Avenue,0,3817,180126
15801,1,9546234,Balboa + 33rd Avenue,0,3808,180126
15801,1,9546235,Balboa + 33rd Avenue,0,3812,180126
15801,1,9546236,Balboa + 33rd Avenue,0,3805,180126
15801,1,9546237,Balboa + 33rd Avenue,0,3807,180126
15801,1,9546238,Balboa + 33rd Avenue,0,3802,180126
15801,1,9546239,Balboa + 33rd Avenue,0,3813,180126
15801,1,9546240,Balboa + 33rd Avenue,0,3811,180126
15801,1,9546241,Balboa + 33rd Avenue,0,3817,180126
15801,1,9546242,Balboa + 33rd Avenue,0,3805,180126
15801,1,9546243,Balboa + 33rd Avenue,0,3802,180126
15801,1,9546244,Lands End - 48th Avenue,0,3834,180127
15801,1,9546245,Lands End - 48th Avenue,0,3832,180127
15801,1,9546246,Lands End - 48th Avenue,0,3892,180127
15801,1,9546247,Lands End - 48th Avenue,0,3833,180127
15801,1,9546248,Lands End - 48th Avenue,0,3836,180127
15801,1,9546249,Lands End - 48th Avenue,0,3835,180127
15801,1,9546250,Lands End - 48th Avenue,0,3834,180127
15801,1,9546251,Lands End - 48th Avenue,0,3832,180127
15801,1,9546252,Lands End - 48th Avenue,0,3833,180127
15801,1,9546253,Lands End - 48th Avenue,0,3836,180127
15801,1,9546254,Lands End - 48th Avenue,0,3835,180127
15801,1,9546255,Lands End - 48th Avenue,0,3893,180129
15801,1,9546256,Lands End - 48th Avenue,0,3891,180129
15801,1,9546257,Lands End - 48th Avenue,0,3892,180129
15801,1,9546258,Lands End - 48th Avenue,0,3891,180129
15801,1,9546259,Lands End - 48th Avenue,0,3893,180129
15801,1,9546260,Lands End - 48th Avenue,0,3892,180129
15801,1,9546261,Lands End - 48th Avenue,0,3893,180129
15801,1,9546262,Lands End - 48th Avenue,0,3891,180129
15801,1,9546263,Lands End - 48th Avenue,0,3892,180129
15801,1,9546264,Lands End - 48th Avenue,0,3893,180129
15801,1,9546265,Lands End - 48th Avenue,0,3891,180129
15801,1,9546266,Lands End - 48th Avenue,0,3892,180129
15801,1,9546267,Lands End - 48th Avenue,0,3893,180129
15801,1,9546268,Lands End - 48th Avenue,0,3891,180129
15801,1,9546269,Lands End - 48th Avenue,0,3892,180129
15801,1,9546270,Transit Center,1,3804,180134
15801,1,9546271,Transit Center,1,3801,180134
15801,1,9546272,Transit Center,1,3814,180134
15801,1,9546273,Transit Center,1,3803,180134
15801,1,9546274,Transit Center,1,3815,180134
15801,1,9546275,Transit Center,1,3809,180134
15801,1,9546276,Transit Center,1,3806,180134
15801,1,9546277,Transit Center,1,3810,180134
15801,1,9546278,Transit Center,1,3804,180134
15801,1,9546279,Transit Center,1,3803,180134
15801,1,9546281,Transit Center,1,3835,180134
15801,1,9546282,Transit Center,1,3824,180134
15801,1,9546283,Transit Center,1,3832,180134
15801,1,9546284,Transit Center,1,3834,180134
15801,1,9546285,Transit Center,1,3827,180134
15801,1,9546286,Transit Center,1,3826,180134
15801,1,9546287,Transit Center,1,3835,180134
15801,1,9546288,Transit Center,1,3824,180134
15801,1,9546289,Transit Center,1,3831,180134
15801,1,9546290,Transit Center,1,3832,180134
15801,1,9546291,Transit Center,1,3821,180134
15801,1,9546292,Transit Center,1,3834,180134
15801,1,9546293,Transit Center,1,3818,180134
15801,1,9546294,Transit Center,1,3827,180134
15801,1,9546295,Transit Center,1,3826,180134
15801,1,9546296,Transit Center,1,3814,180134
15801,1,9546297,Transit Center,1,3824,180134
15801,1,9546298,Transit Center,1,3831,180134
15801,1,9546299,Transit Center,1,3809,180134
15801,1,9546300,Transit Center,1,3821,180134
15801,1,9546301,Transit Center,1,3816,180134
15801,1,9546302,Transit Center,1,3818,180134
15801,1,9546303,Transit Center,1,3827,180134
15801,1,9546304,Transit Center,1,3826,180134
15801,1,9546305,Transit Center,1,3814,180134
15801,1,9546306,Transit Center,1,3824,180134
15801,1,9546307,Transit Center,1,3815,180134
15801,1,9546308,Transit Center,1,3809,180134
15801,1,9546309,Transit Center,1,3821,180134
15801,1,9546310,Transit Center,1,3816,180134
15801,1,9546311,Transit Center,1,3818,180134
15801,1,9546312,Transit Center,1,3804,180134
15801,1,9546313,Transit Center,1,3801,180134
15801,1,9546314,Transit Center,1,3814,180134
15801,1,9546315,Transit Center,1,3803,180134
15801,1,9546316,Transit Center,1,3815,180134
15801,1,9546317,Transit Center,1,3809,180134
15801,1,9546318,Transit Center,1,3806,180134
15801,1,9546319,Transit Center,1,3816,180134
15801,1,9546320,Transit Center,1,3810,180134
15801,1,9546321,Transit Center,1,3801,180134
15801,1,9546322,Transit Center,1,3805,180133
15801,1,9546323,Transit Center,1,3807,180133
15801,1,9546324,Transit Center,1,3802,180133
15801,1,9546325,Transit Center,1,3813,180133
15801,1,9546326,Transit Center,1,3811,180133
15801,1,9546327,Transit Center,1,3808,180133
15801,1,9546328,Transit Center,1,3812,180133
15801,1,9546329,Transit Center,1,3805,180133
15801,1,9546330,Transit Center,1,3807,180133
15801,1,9546331,Transit Center,1,3829,180133
15801,1,9546332,Transit Center,1,3836,180133
15801,1,9546333,Transit Center,1,3833,180133
15801,1,9546334,Transit Center,1,3828,180133
15801,1,9546335,Transit Center,1,3825,180133
15801,1,9546336,Transit Center,1,3829,180133
15801,1,9546337,Transit Center,1,3823,180133
15801,1,9546338,Transit Center,1,3836,180133
15801,1,9546339,Transit Center,1,3820,180133
15801,1,9546340,Transit Center,1,3833,180133
15801,1,9546341,Transit Center,1,3828,180133
15801,1,9546342,Transit Center,1,3822,180133
15801,1,9546343,Transit Center,1,3825,180133
15801,1,9546344,Transit Center,1,3829,180133
15801,1,9546345,Transit Center,1,3823,180133
15801,1,9546346,Transit Center,1,3830,180133
15801,1,9546347,Transit Center,1,3819,180133
15801,1,9546348,Transit Center,1,3820,180133
15801,1,9546349,Transit Center,1,3813,180133
15801,1,9546350,Transit Center,1,3828,180133
15801,1,9546351,Transit Center,1,3822,180133
15801,1,9546352,Transit Center,1,3825,180133
15801,1,9546353,Transit Center,1,3829,180133
15801,1,9546354,Transit Center,1,3823,180133
15801,1,9546355,Transit Center,1,3807,180133
15801,1,9546356,Transit Center,1,3819,180133
15801,1,9546357,Transit Center,1,3820,180133
15801,1,9546358,Transit Center,1,3813,180133
15801,1,9546359,Transit Center,1,3811,180133
15801,1,9546360,Transit Center,1,3822,180133
15801,1,9546361,Transit Center,1,3808,180133
15801,1,9546362,Transit Center,1,3812,180133
15801,1,9546363,Transit Center,1,3805,180133
15801,1,9546364,Transit Center,1,3807,180133
15801,1,9546365,Transit Center,1,3819,180133
15801,1,9546366,Transit Center,1,3802,180133
15801,1,9546367,Transit Center,1,3813,180133
15801,1,9546368,Transit Center,1,3811,180133
15801,1,9546369,Transit Center,1,3817,180133
15801,1,9546370,Transit Center,1,3808,180133
15801,1,9546371,Transit Center,1,3812,180133
15801,1,9546372,Transit Center,1,3802,180133
15801,1,9546373,Transit Center,1,3834,180135
15801,1,9546374,Transit Center,1,3832,180135
15801,1,9546375,Transit Center,1,3833,180135
15801,1,9546376,Transit Center,1,3836,180135
15801,1,9546377,Transit Center,1,3835,180135
15801,1,9546378,Transit Center,1,3834,180135
15801,1,9546379,Transit Center,1,3832,180135
15801,1,9546380,Transit Center,1,3833,180135
15801,1,9546381,Transit Center,1,3891,180135
15801,1,9546382,Transit Center,1,3892,180135
15801,1,9546383,Transit Center,1,3893,180135
15801,1,9546384,Transit Center,1,3891,180135
15801,1,9546385,Transit Center,1,3892,180135
15801,1,9546386,Transit Center,1,3893,180135
15801,1,9546387,Transit Center,1,3891,180135
15801,1,9546388,Transit Center,1,3892,180135
15801,1,9546389,Transit Center,1,3893,180135
15801,1,9546390,Transit Center,1,3891,180135
15801,1,9546391,Transit Center,1,3892,180135
15801,1,9546392,Transit Center,1,3893,180135
15801,1,9546393,Transit Center,1,3891,180135
15801,1,9546394,Transit Center,1,3892,180135
15801,1,9546395,Transit Center,1,3893,180135
15801,1,9546396,Transit Center,1,3891,180135
15801,2,9546652,V. A. Hospital,0,3809,180128
15801,2,9546653,V. A. Hospital,0,3806,180128
15801,2,9546654,Balboa + 33rd Avenue,0,3820,180126
15801,2,9546655,V. A. Hospital,0,3815,180128
15801,2,9546656,V. A. Hospital,0,3803,180128
15801,2,9546657,V. A. Hospital,0,3801,180128
15801,2,9546658,V. A. Hospital,0,3804,180128
15801,2,9546659,V. A. Hospital,0,3801,180128
15801,2,9546660,V. A. Hospital,0,3803,180128
15801,2,9546661,V. A. Hospital,0,3806,180128
15801,2,9546662,V. A. Hospital,0,3809,180128
15801,2,9546663,V. A. Hospital,0,3811,180128
15801,2,9546664,V. A. Hospital,0,3804,180128
15801,2,9546665,V. A. Hospital,0,3801,180128
15801,2,9546666,V. A. Hospital,0,3803,180128
